datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 06:31:16,58.66984466666666,-50.35541,237.4,3.87,34.863,0.0216,7.2428e-05,1.494,0.424626229181,0.002969731188,0.00599913381211,0.0175085911728
2013-05-15 06:31:16,58.66984466666666,-50.35541,238.6,3.871,34.863,0.0216,8.3864e-05,1.328,0.435990288079,0.00351261253566,0.00517339670285,0.0179459642544
2013-05-15 06:31:16,58.66984466666666,-50.35541,238.8,3.871,34.863,0.0216,8.3864e-05,1.328,0.435990288079,0.00351261253566,0.00517339670285,0.0179459642544
2013-05-15 06:31:16,58.66984466666666,-50.35541,239.7,3.87,34.863,0.0,8.1958e-05,1.411,0.430411486653,0.00361528555905,0.00449274338352,0.0169847422836
2013-05-15 06:31:16,58.66984466666666,-50.35541,240.4,3.872,34.862,0.0144,7.4334e-05,1.328,0.430411486653,0.00361528555905,0.00449274338352,0.0169847422836
2013-05-15 06:31:16,58.66984466666666,-50.35541,241.0,3.872,34.862,0.0144,7.4334e-05,1.328,0.447852534392,0.00338857193421,0.00507226952585,0.016686676734
2013-05-15 06:31:16,58.66984466666666,-50.35541,241.9,3.871,34.863,0.0216,7.8146e-05,1.411,0.42692417474,0.00345973683402,0.00499325549155,0.0163670579436
2013-05-15 06:31:16,58.66984466666666,-50.35541,242.5,3.872,34.863,-0.0072,7.4334e-05,1.411,0.42692417474,0.00345973683402,0.00499325549155,0.0163670579436
2013-05-15 06:31:16,58.66984466666666,-50.35541,243.2,3.871,34.864,-0.0072,7.4334e-05,1.411,0.429015664253,0.00341175032397,0.00565907682492,0.0171842411832
2013-05-15 06:31:16,58.66984466666666,-50.35541,244.0,3.871,34.864,0.0216,7.8146e-05,1.577,0.435415801689,0.00263020399425,0.00416967576206,0.016939007358
2013-05-15 06:31:16,58.66984466666666,-50.35541,244.6,3.871,34.864,0.0144,8.0052e-05,1.411,0.435415801689,0.00263020399425,0.00416967576206,0.016939007358
2013-05-15 06:31:16,58.66984466666666,-50.35541,245.4,3.871,34.864,0.0144,8.0052e-05,1.411,0.423436862827,0.00294311225601,0.00429318575424,0.0166795799352
2013-05-15 06:31:16,58.66984466666666,-50.35541,246.2,3.871,34.862,0.0144,7.8146e-05,1.411,0.433243525028,0.00375435589761,0.00556280375242,0.0177777438384
2013-05-15 06:31:16,58.66984466666666,-50.35541,246.6,3.871,34.862,0.0144,7.8146e-05,1.411,0.433243525028,0.00375435589761,0.00556280375242,0.0177777438384
2013-05-15 06:31:16,58.66984466666666,-50.35541,247.6,3.871,34.864,0.0072,7.0522e-05,1.494,0.432875494684,0.0033554340801,0.00500566042526,0.0176024266236
2013-05-15 06:31:16,58.66984466666666,-50.35541,248.5,3.869,34.863,0.0072,7.4334e-05,1.494,0.425694414812,0.002987839305,0.00555309554342,0.0165450036024
2013-05-15 06:31:16,58.66984466666666,-50.35541,249.6,3.866,34.864,0.0072,7.4334e-05,1.494,0.425775201961,0.00310880152656,0.00545682247092,0.0162324816108
2013-05-15 06:31:16,58.66984466666666,-50.35541,254.3,3.866,34.864,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,265.2,3.887,34.868,0.0144,7.624e-05,1.245,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,275.1,3.898,34.871,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,284.7,3.888,34.87,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,294.8,3.889,34.872,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,305.1,3.893,34.874,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,314.9,3.904,34.877,-0.0072,9.9112e-05,1.328,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,325.9,3.9,34.877,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,338.4,3.914,34.88,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,351.0,3.928,34.884,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,363.8,3.937,34.886,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,374.8,3.925,34.885,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,379.4,nan,nan,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-15 06:31:16,58.66984466666666,-50.35541,386.5,nan,nan,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
