datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,224.4,4.26,34.897,0.0216,8.1958e-05,1.577,0.428360390715,0.00362687475393,0.00449274338352,0.016126818162
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.5,4.252,34.896,0.0216,8.1958e-05,1.494,0.434024467464,0.0035473801203,0.00584649919296,0.0168044310252
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.9,4.252,34.896,0.0216,8.1958e-05,1.494,0.434024467464,0.0035473801203,0.00584649919296,0.0168044310252
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,226.9,4.251,34.895,0.0216,8.577e-05,1.577,0.414613110935,0.00389179650564,0.00514373273093,0.0161725530876
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.6,4.25,34.895,0.1656,8.3864e-05,1.411,0.414613110935,0.00389179650564,0.00514373273093,0.0161725530876
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,228.4,4.251,34.895,0.1656,8.3864e-05,1.411,0.424585835607,0.00343818817479,0.00577233926316,0.0168117906684
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,229.4,4.245,34.893,0.1152,7.8146e-05,1.494,0.419249395627,0.00344814763914,0.00617172419419,0.0174413030064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,230.6,4.223,34.891,0.0288,8.0052e-05,1.577,0.438373508961,0.00389016677511,0.00490696030051,0.0165810132852
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,231.6,4.204,34.888,0.0216,8.577e-05,1.494,0.425447565192,0.00370636938756,0.00556765785691,0.0171048621744
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,232.1,4.204,34.888,0.0216,8.577e-05,1.494,0.425447565192,0.00370636938756,0.00556765785691,0.0171048621744
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.1,4.175,34.886,0.0288,8.1958e-05,1.577,0.428360390715,0.00355082066253,0.00528908619334,0.0166553982504
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.6,4.138,34.882,0.0288,8.1958e-05,1.577,0.428360390715,0.00355082066253,0.00528908619334,0.0166553982504
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,234.6,4.113,34.877,0.0648,8.1958e-05,1.577,0.426511262648,0.00351442334736,0.00588587137387,0.0176239798644
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,235.8,4.104,34.878,0.0216,8.577e-05,1.66,0.438413902535,0.00360206663364,0.00479369786227,0.01663147941
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,236.9,4.091,34.874,0.1368,9.1488e-05,1.411,0.419249395627,0.00367323153345,0.0060560347037,0.0171290438592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,237.6,4.083,34.876,0.1656,8.9582e-05,1.494,0.419249395627,0.00367323153345,0.0060560347037,0.0171290438592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,238.3,4.069,34.872,0.1656,8.9582e-05,1.494,0.422449464345,0.00363846394881,0.0060560347037,0.0167757809856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,239.4,4.063,34.871,0.036,8.577e-05,1.494,0.43590950093,0.0039548127528,0.00508197773484,0.0177730126392
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.4,4.032,34.866,0.0432,0.000249686,1.494,0.449450324664,0.00365838287751,0.00582411637778,0.0169750170408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.9,4.032,34.866,0.0432,0.000249686,1.494,0.449450324664,0.00365838287751,0.00582411637778,0.0169750170408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,241.9,4.007,34.867,0.1008,8.3864e-05,1.411,0.438373508961,0.00332555568705,0.00578959830137,0.0173692836408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,242.5,3.985,34.863,0.1008,8.3864e-05,1.411,0.438373508961,0.00332555568705,0.00578959830137,0.0173692836408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,243.4,3.97,34.86,0.0216,8.1958e-05,1.66,0.429877393838,0.00353416119489,0.00496116446738,0.0168935352768
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.4,3.935,34.855,0.0216,8.7676e-05,1.577,0.440873422392,0.00336865300551,0.00528665914109,0.016323951462
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,245.7,3.915,34.855,0.3528,9.7206e-05,1.328,0.443130974376,0.00345303683073,0.00534598708493,0.018284770686
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,246.5,3.913,34.855,0.0216,9.7206e-05,1.494,0.443130974376,0.00345303683073,0.00534598708493,0.018284770686
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,247.2,3.915,34.855,0.0216,9.7206e-05,1.494,0.424379379561,0.00387368838864,0.00479100113755,0.0175469664552
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,248.2,3.893,34.851,0.9504,0.000129608,1.494,0.434226435335,0.00351605307789,0.00681030860789,0.016814156268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,249.5,3.857,34.849,0.0216,9.1488e-05,1.577,0.437713747248,0.00447958598346,0.00553583650522,0.01705203045
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,250.2,3.857,34.849,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,261.4,3.697,34.831,0.0288,0.000121984,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,269.3,3.697,34.83,0.0144,0.000110548,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,277.4,3.716,34.837,0.0216,9.53e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,285.7,3.805,34.85,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,295.0,3.809,34.851,0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,305.1,3.822,34.856,0.0,8.577e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,314.9,3.846,34.86,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,324.8,3.908,34.871,0.0648,8.3864e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,334.8,3.891,34.87,0.0,7.4334e-05,1.328,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,344.8,3.858,34.867,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,354.8,3.75,34.855,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,365.1,3.723,34.854,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,375.0,3.725,34.855,-0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,384.8,3.693,34.852,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,394.8,3.685,34.852,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,404.8,3.672,34.851,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,412.9,3.663,34.85,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,415.7,nan,nan,-0.0072,9.9112e-05,1.577,nan,nan,nan,nan
