datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,206.1,4.407,34.833,0.0072,8.1958e-05,1.494,0.422575133243,0.00252590124033,0.00564909894346,0.0176599895472
2016-06-14 15:34:06,52.82282066666667,-38.307593,206.7,4.407,34.833,0.0144,8.7676e-05,1.66,0.407966123878,0.00309051232839,0.00510678760226,0.0169558293996
2016-06-14 15:34:06,52.82282066666667,-38.307593,207.5,4.396,34.833,0.0144,8.7676e-05,1.66,0.398361429549,0.00271965809223,0.00475648306114,0.0178810416876
2016-06-14 15:34:06,52.82282066666667,-38.307593,208.2,4.39,34.835,0.0072,8.3864e-05,1.66,0.398361429549,0.00271965809223,0.00475648306114,0.0178810416876
2016-06-14 15:34:06,52.82282066666667,-38.307593,208.8,4.39,34.835,0.0216,8.577e-05,1.577,0.408046911027,0.00325946106,0.00461841075547,0.0169702858416
2016-06-14 15:34:06,52.82282066666667,-38.307593,209.6,4.391,34.835,0.0216,8.577e-05,1.577,0.399021191263,0.00348291522378,0.00325251968479,0.0184795383864
2016-06-14 15:34:06,52.82282066666667,-38.307593,210.3,4.39,34.836,0.0144,8.577e-05,1.577,0.399021191263,0.00348291522378,0.00325251968479,0.0184795383864
2016-06-14 15:34:06,52.82282066666667,-38.307593,210.9,4.39,34.836,0.0216,8.0052e-05,1.577,0.409483127001,0.00298295011341,0.00450029421274,0.0170735836908
2016-06-14 15:34:06,52.82282066666667,-38.307593,211.7,4.39,34.837,0.0216,8.0052e-05,1.577,0.42298355716,0.00289838520702,0.00544954131418,0.0176337051072
2016-06-14 15:34:06,52.82282066666667,-38.307593,212.4,4.391,34.839,0.0144,8.3864e-05,1.743,0.42298355716,0.00289838520702,0.00544954131418,0.0176337051072
2016-06-14 15:34:06,52.82282066666667,-38.307593,213.4,4.393,34.84,0.0216,8.1958e-05,1.577,0.420317581258,0.00251105258439,0.00494633248142,0.0175469664552
2016-06-14 15:34:06,52.82282066666667,-38.307593,214.5,4.394,34.841,0.0216,8.7676e-05,1.577,0.412315165376,0.00328752864135,0.00544954131418,0.0179435986548
2016-06-14 15:34:06,52.82282066666667,-38.307593,215.6,4.397,34.841,0.0144,8.1958e-05,1.328,0.403778656678,0.0027180283617,0.00470982972348,0.0177706470396
2016-06-14 15:34:06,52.82282066666667,-38.307593,216.2,4.396,34.844,0.0216,9.53e-05,1.66,0.395982696842,0.00290834467137,0.0055234315715,0.0175469664552
2016-06-14 15:34:06,52.82282066666667,-38.307593,217.3,4.401,34.848,0.0216,8.3864e-05,1.66,0.40337023276,0.00247954446081,0.00549134054734,0.016588110084
2016-06-14 15:34:06,52.82282066666667,-38.307593,217.7,4.401,34.848,0.0216,8.3864e-05,1.66,0.40337023276,0.00247954446081,0.00549134054734,0.016588110084
2016-06-14 15:34:06,52.82282066666667,-38.307593,218.7,4.405,34.849,0.0144,8.9582e-05,1.66,0.408500216694,0.00263853372807,0.0052200500405,0.0172441697064
2016-06-14 15:34:06,52.82282066666667,-38.307593,219.4,4.41,34.85,0.0216,7.8146e-05,1.66,0.413791774924,0.00290182574925,0.00572056214854,0.018104722272
2016-06-14 15:34:06,52.82282066666667,-38.307593,219.8,4.41,34.85,0.0216,7.8146e-05,1.66,0.413791774924,0.00290182574925,0.00572056214854,0.018104722272
2016-06-14 15:34:06,52.82282066666667,-38.307593,220.5,4.41,34.851,0.0,9.1488e-05,1.743,0.401606380017,0.00278086352769,0.00434496286886,0.0174365718072
2016-06-14 15:34:06,52.82282066666667,-38.307593,221.6,4.412,34.852,0.0648,0.00023825,1.577,0.404725661586,0.00287031762567,0.00570573016258,0.0165739164864
2016-06-14 15:34:06,52.82282066666667,-38.307593,222.0,4.412,34.852,0.0648,0.00023825,1.577,0.404725661586,0.00287031762567,0.00570573016258,0.0165739164864
2016-06-14 15:34:06,52.82282066666667,-38.307593,222.7,4.414,34.852,0.0,8.0052e-05,1.66,0.405093691929,0.00286868789514,0.00521762298826,0.0171458659008
2016-06-14 15:34:06,52.82282066666667,-38.307593,223.3,4.416,34.854,0.0,8.0052e-05,1.66,0.415308778047,0.00227600922573,0.00552585862375,0.0168572627496
2016-06-14 15:34:06,52.82282066666667,-38.307593,224.2,4.419,34.855,0.0072,9.1488e-05,1.66,0.415308778047,0.00227600922573,0.00552585862375,0.0168572627496
2016-06-14 15:34:06,52.82282066666667,-38.307593,224.9,4.419,34.855,0.0072,8.577e-05,1.577,0.405461722273,0.00288679601214,0.00518553196409,0.017008661124
2016-06-14 15:34:06,52.82282066666667,-38.307593,225.5,4.421,34.856,0.0072,8.577e-05,1.577,0.40082543758,0.00236872278477,0.00509438266855,0.0167828777844
2016-06-14 15:34:06,52.82282066666667,-38.307593,226.4,4.421,34.856,0.0216,8.1958e-05,1.743,0.40082543758,0.00236872278477,0.00509438266855,0.0167828777844
2016-06-14 15:34:06,52.82282066666667,-38.307593,227.3,4.422,34.857,0.0144,8.577e-05,1.66,0.420685611601,0.00272291755329,0.00449759748802,0.01766971479
2016-06-14 15:34:06,52.82282066666667,-38.307593,228.2,4.422,34.858,0.0,8.577e-05,1.66,0.397953005632,0.0025061633928,0.00493662427243,0.01685489715
2016-06-14 15:34:06,52.82282066666667,-38.307593,228.6,4.422,34.858,0.0,8.577e-05,1.66,0.397953005632,0.0025061633928,0.00493662427243,0.01685489715
2016-06-14 15:34:06,52.82282066666667,-38.307593,229.5,4.425,34.859,0.0072,8.1958e-05,1.743,0.404927629457,0.00227926868679,0.00429048902952,0.0167108584188
2016-06-14 15:34:06,52.82282066666667,-38.307593,230.4,4.426,34.86,0.0072,8.3864e-05,1.577,0.398980797688,0.00273957702093,0.00404400839011,0.0167515993008
2016-06-14 15:34:06,52.82282066666667,-38.307593,231.3,4.428,34.861,0.0072,8.3864e-05,1.577,0.405829752616,0.00253423097415,0.00445337120261,0.0167084928192
2016-06-14 15:34:06,52.82282066666667,-38.307593,231.9,4.427,34.863,0.0072,8.3864e-05,1.743,0.405829752616,0.00253423097415,0.00445337120261,0.0167084928192
2016-06-14 15:34:06,52.82282066666667,-38.307593,232.6,4.427,34.863,0.0072,8.0052e-05,1.66,0.407925730304,0.00280241218692,0.00413515768565,0.0168572627496
2016-06-14 15:34:06,52.82282066666667,-38.307593,233.6,4.427,34.865,0.0072,8.0052e-05,1.66,0.408293760647,0.00265845265677,0.00563669400974,0.0170591272488
2016-06-14 15:34:06,52.82282066666667,-38.307593,234.2,4.427,34.865,0.0144,8.0052e-05,1.577,0.408293760647,0.00265845265677,0.00563669400974,0.0170591272488
2016-06-14 15:34:06,52.82282066666667,-38.307593,234.8,4.427,34.865,-0.0072,8.3864e-05,1.66,0.408702184565,0.00285039869697,0.0045372393414,0.0164679901932
2016-06-14 15:34:06,52.82282066666667,-38.307593,236.0,4.422,34.867,0.0144,8.0052e-05,1.66,0.419783488443,0.00220647405645,0.00378997692149,0.0164056960704
2016-06-14 15:34:06,52.82282066666667,-38.307593,237.1,4.419,34.867,0.0144,8.0052e-05,2.324,0.411246979745,0.00277090406334,0.00506229164438,0.0154418456556
2016-06-14 15:34:06,52.82282066666667,-38.307593,238.2,4.416,34.867,0.0144,8.7676e-05,1.743,0.398693554493,0.00238194171018,0.0050746965781,0.0168669879924
2016-06-14 15:34:06,52.82282066666667,-38.307593,238.7,4.416,34.867,0.0144,8.7676e-05,1.743,0.398693554493,0.00238194171018,0.0050746965781,0.0168669879924
2016-06-14 15:34:06,52.82282066666667,-38.307593,239.6,4.415,34.866,0.0072,8.0052e-05,1.66,0.398321035975,0.0022725686835,0.00377029083103,0.016996833126
2016-06-14 15:34:06,52.82282066666667,-38.307593,240.4,4.413,34.866,0.0,8.3864e-05,1.577,0.405461722273,0.00236872278477,0.00503020062022,0.016547369202
2016-06-14 15:34:06,52.82282066666667,-38.307593,240.9,4.413,34.866,0.0,8.3864e-05,1.577,0.405461722273,0.00236872278477,0.00503020062022,0.016547369202
2016-06-14 15:34:06,52.82282066666667,-38.307593,241.6,4.411,34.866,0.0144,8.0052e-05,1.66,0.400084888719,0.00282722030721,0.0043301308829,0.0160642611948
2016-06-14 15:34:06,52.82282066666667,-38.307593,242.5,4.407,34.866,0.0144,8.0052e-05,1.66,0.400991500052,0.00293822306442,0.00495145625839,0.0158479402536
2016-06-14 15:34:06,52.82282066666667,-38.307593,243.2,4.404,34.867,0.0072,8.0052e-05,1.577,0.400991500052,0.00293822306442,0.00495145625839,0.0158479402536
2016-06-14 15:34:06,52.82282066666667,-38.307593,243.8,4.404,34.867,0.0072,8.3864e-05,1.66,0.403617082381,0.00280567164798,0.00412544947666,0.0163431391032
2016-06-14 15:34:06,52.82282066666667,-38.307593,245.0,4.392,34.866,0.0144,9.7206e-05,1.66,0.393276327365,0.00295977172365,0.00474677485214,0.0173259143148
2016-06-14 15:34:06,52.82282066666667,-38.307593,246.2,4.385,34.864,0.0072,7.624e-05,1.577,0.40115307435,0.00257388775038,0.00404400839011,0.0169295449596
2016-06-14 15:34:06,52.82282066666667,-38.307593,246.6,4.385,34.864,0.0072,7.624e-05,1.577,0.40115307435,0.00257388775038,0.00404400839011,0.0169295449596
2016-06-14 15:34:06,52.82282066666667,-38.307593,247.8,4.348,34.864,0.0072,8.3864e-05,2.158,0.403863932001,0.0032015150856,0.00529151324558,0.017095399776
2016-06-14 15:34:06,52.82282066666667,-38.307593,248.5,4.323,34.861,0.0072,7.8146e-05,1.826,0.397172063196,0.0034514071002,0.00429561280649,0.0171193186164
2016-06-14 15:34:06,52.82282066666667,-38.307593,249.6,4.31,34.859,0.0072,8.0052e-05,1.66,0.398280642401,0.00339509085633,0.00516099176914,0.0161147273196
2016-06-14 15:34:06,52.82282066666667,-38.307593,251.2,4.31,34.859,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,253.6,4.287,34.857,0.0216,0.000167728,1.909,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,254.9,4.287,34.857,0.0216,8.9582e-05,2.49,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,257.1,4.275,34.855,0.0432,0.000367858,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,259.4,4.275,34.855,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,261.7,4.134,34.841,0.0216,0.000125796,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,264.1,4.134,34.841,0.0,8.3864e-05,2.075,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,266.5,4.124,34.84,0.0216,8.7676e-05,10.209,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,268.8,4.124,34.84,0.0288,0.000663288,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,271.1,4.069,34.835,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,273.5,4.069,34.835,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,275.0,4.069,34.835,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,277.1,4.067,34.835,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,279.5,4.067,34.835,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,281.8,3.974,34.83,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,284.3,3.974,34.83,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,285.4,3.966,34.829,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,287.8,3.966,34.829,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,290.2,3.966,34.829,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,292.6,3.966,34.83,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,295.0,3.966,34.83,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,296.2,3.963,34.832,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,298.5,3.963,34.832,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,300.9,3.934,34.829,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,303.2,3.934,34.829,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,304.9,3.934,34.829,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,306.8,3.933,34.829,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,309.2,3.933,34.829,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,311.7,3.991,34.838,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,314.2,3.991,34.838,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,315.4,3.956,34.835,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,317.7,3.956,34.835,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,319.5,3.956,34.835,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,321.0,3.918,34.832,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,322.5,3.918,34.832,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,324.1,3.918,34.832,-0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,325.2,3.918,34.832,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,326.4,3.916,34.832,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,328.0,3.916,34.832,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,329.5,3.916,34.832,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,331.1,3.964,34.842,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,332.7,3.964,34.842,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,334.3,3.964,34.842,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,335.1,3.968,34.842,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,336.7,3.968,34.842,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,338.3,3.968,34.842,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,340.0,4.177,34.878,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,341.7,4.177,34.878,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,343.4,4.177,34.878,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,344.9,4.177,34.878,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,345.8,4.197,34.881,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,347.5,4.197,34.881,0.0072,8.3864e-05,1.909,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,349.2,4.197,34.881,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,350.8,4.275,34.893,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,352.5,4.275,34.893,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,354.1,4.275,34.893,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,355.0,4.275,34.893,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,356.6,4.274,34.884,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,358.2,4.274,34.884,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,359.8,4.274,34.884,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,361.5,4.263,34.891,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,363.2,4.263,34.891,0.0,9.9112e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,364.9,4.263,34.891,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,366.6,4.286,34.893,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,368.2,4.286,34.893,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,369.9,4.286,34.893,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,371.5,4.101,34.871,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,373.1,4.101,34.871,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,374.8,4.101,34.871,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,375.6,4.135,34.874,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,377.3,4.135,34.874,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,378.9,4.135,34.874,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,380.6,4.002,34.863,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,382.2,4.002,34.863,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,383.9,4.002,34.863,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,385.0,4.002,34.863,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,386.4,4.01,34.865,0.0144,9.3394e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,388.1,4.01,34.865,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,389.8,4.01,34.865,0.0216,0.000125796,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,391.6,4.098,34.878,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,393.3,4.098,34.878,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,395.0,4.098,34.878,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,395.8,4.1,34.878,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,397.5,4.1,34.878,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,399.2,4.1,34.878,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,401.0,4.101,34.88,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,402.7,4.101,34.88,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,404.5,4.101,34.88,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,405.3,4.105,34.88,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,407.1,4.105,34.88,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,408.9,4.105,34.88,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,410.6,4.083,34.883,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,412.4,4.083,34.883,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,414.2,4.083,34.883,0.0144,0.00012389,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,415.2,4.083,34.883,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,416.8,4.07,34.88,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,418.5,4.07,34.88,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,420.3,4.004,34.868,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,422.1,4.004,34.868,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,423.9,4.004,34.868,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,425.1,4.004,34.868,0.0,9.1488e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,426.6,3.979,34.869,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,428.4,3.979,34.869,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,430.2,3.965,34.871,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,432.1,3.965,34.871,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,433.9,3.965,34.871,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,435.8,3.981,34.871,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,437.6,3.981,34.871,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,439.5,3.981,34.871,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,441.4,4.003,34.879,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,443.3,4.003,34.879,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,445.0,4.003,34.879,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,446.1,3.964,34.875,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,448.0,3.964,34.875,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,449.9,3.964,34.875,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,451.9,3.929,34.87,0.0,0.000163916,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,453.8,3.929,34.87,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,455.2,3.929,34.87,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,456.8,3.904,34.867,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,458.7,3.904,34.867,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,460.7,3.891,34.867,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,462.7,3.891,34.867,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,464.7,3.891,34.867,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,465.7,3.886,34.868,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,467.7,3.886,34.868,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,469.8,3.886,34.868,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,471.8,3.879,34.867,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,473.9,3.879,34.867,0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,475.1,3.879,34.867,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,477.0,3.877,34.867,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,479.0,3.877,34.867,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,481.1,3.893,34.871,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,483.3,3.893,34.871,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,485.2,3.893,34.871,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,486.5,3.884,34.871,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
