datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,225.6,3.791,34.832,0.0576,9.1488e-05,1.245,0.433203131453,0.0030838123251,0.00489212831455,0.0165016342764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,226.7,3.793,34.832,0.0288,0.000116266,1.245,0.435828713782,0.0034514071002,0.0044361121644,0.0167179552176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,227.2,3.793,34.832,0.0288,0.000116266,1.245,0.435828713782,0.0034514071002,0.0044361121644,0.0167179552176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.2,3.79,34.832,0.0576,9.3394e-05,1.162,0.429262513874,0.00334058542416,0.0050968097208,0.0167515993008
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.7,3.792,34.832,0.0576,9.3394e-05,1.162,0.429262513874,0.00334058542416,0.0050968097208,0.0167515993008
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,229.7,3.791,34.833,0.0216,0.000101018,0.996,0.445756556705,0.00319481508231,0.00478129292856,0.0164800810356
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,230.9,3.776,34.832,0.0216,9.3394e-05,1.079,0.440873422392,0.00292156359678,0.00515101388767,0.0170472992508
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.9,3.773,34.832,0.0216,0.00010483,1.162,0.44206727692,0.00327267998541,0.00493177016794,0.0175782449388
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,232.7,3.772,34.832,0.0144,9.9112e-05,1.245,0.44206727692,0.00327267998541,0.00493177016794,0.0175782449388
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,233.4,3.77,34.832,0.0144,9.9112e-05,1.245,0.434720134576,0.00333388542087,0.00570087605808,0.0173813744832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,234.5,3.773,34.833,2.2464,0.001135976,1.245,0.416170507632,0.00325602051777,0.00589315253062,0.01682861271
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,235.7,3.776,34.833,0.0216,8.9582e-05,1.328,0.422000646853,0.00356078012688,0.00568361701987,0.01640806167
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,236.7,3.778,34.834,0.0144,8.7676e-05,1.245,0.425775201961,0.0028719473562,0.00548891349509,0.017023117566
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,237.2,3.778,34.834,0.0144,8.7676e-05,1.245,0.425775201961,0.0028719473562,0.00548891349509,0.017023117566
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.2,3.78,34.834,0.072,9.3394e-05,1.245,0.435703044884,0.00374276670273,0.00482309216172,0.0172562605488
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.7,3.783,34.835,0.072,9.3394e-05,1.245,0.435703044884,0.00374276670273,0.00482309216172,0.0172562605488
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,239.7,3.789,34.836,0.108,8.9582e-05,1.245,0.430371093079,0.00303745554558,0.00588587137387,0.0170735836908
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,241.0,3.798,34.837,0.0144,8.9582e-05,1.245,0.446043799899,0.00277434460557,0.00498597433481,0.0173309083584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.0,3.804,34.839,0.0216,8.9582e-05,1.245,0.439437206417,0.00309540151998,0.00573782118674,0.0179506954536
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.7,3.816,34.84,0.1008,8.7676e-05,1.411,0.439437206417,0.00309540151998,0.00573782118674,0.0179506954536
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,243.5,3.828,34.842,0.1008,8.7676e-05,1.411,0.452075906992,0.0030077582337,0.00582411637778,0.0165450036024
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.5,3.833,34.843,0.0216,9.53e-05,1.328,0.442843731181,0.00366834234186,0.00571328099179,0.017205794424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.8,3.833,34.843,0.0216,9.53e-05,1.328,0.442843731181,0.00366834234186,0.00571328099179,0.017205794424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.0,3.838,34.844,0.0576,8.7676e-05,1.245,0.425568745914,0.00329585837517,0.0058586344542,0.0174654846912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.9,3.837,34.844,0.0072,8.9582e-05,1.162,0.436852017663,0.0036451639521,0.00536567317538,0.0176983648296
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,247.6,3.832,34.844,0.0144,8.9582e-05,1.328,0.436852017663,0.0036451639521,0.00536567317538,0.0176983648296
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.2,3.83,34.843,0.0144,8.9582e-05,1.328,0.443130974376,0.0036831909978,0.00539506747483,0.0177922002804
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.9,3.826,34.843,0.0216,9.3394e-05,1.245,0.431313609812,0.00358558824717,0.00522247709275,0.0172105256232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,249.3,3.826,34.843,0.0216,9.3394e-05,1.245,0.431313609812,0.00358558824717,0.00522247709275,0.0172105256232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,255.1,3.819,34.844,0.0072,8.577e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,264.7,3.827,34.847,0.0072,8.577e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,273.1,3.802,34.846,0.0216,9.1488e-05,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,281.8,3.784,34.847,-0.0072,9.1488e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,290.7,3.833,34.855,0.0,9.1488e-05,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,299.7,3.837,34.856,-0.0072,8.1958e-05,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,309.0,3.816,34.855,0.0864,8.0052e-05,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,318.8,3.813,34.857,-0.0072,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,328.7,3.774,34.854,-0.0144,8.9582e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,339.0,3.759,34.854,-0.0072,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,349.3,3.764,34.856,-0.0072,8.1958e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,359.9,3.698,34.85,-0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,370.7,3.757,34.859,-0.0144,7.8146e-05,1.162,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,381.5,3.718,34.855,0.0,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,392.7,3.714,34.856,-0.0216,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,397.8,nan,nan,-0.0288,7.2428e-05,1.245,nan,nan,nan,nan
