datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,397.0,3.595,34.858,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,398.8,3.595,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,400.6,3.588,34.858,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,402.5,3.588,34.858,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,404.4,3.588,34.858,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,405.3,3.589,34.858,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,407.2,3.589,34.858,0.0,6.671e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,409.1,3.589,34.858,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,411.0,3.578,34.856,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,412.9,3.578,34.856,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,414.8,3.578,34.856,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,415.8,3.579,34.856,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,417.7,3.579,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,419.7,3.579,34.856,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,421.6,3.571,34.855,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,423.6,3.571,34.855,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,425.2,3.571,34.855,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,426.6,3.57,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,428.6,3.57,34.855,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,430.6,3.572,34.855,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,432.6,3.572,34.855,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,434.6,3.572,34.855,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,435.7,3.572,34.856,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,437.7,3.572,34.856,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,439.7,3.572,34.856,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,441.7,3.569,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,443.8,3.569,34.855,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,444.9,3.569,34.855,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,446.9,3.569,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,449.0,3.569,34.855,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,451.1,3.571,34.855,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,453.2,3.571,34.855,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,455.1,3.571,34.855,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,456.4,3.571,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,458.5,3.571,34.855,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,460.7,3.572,34.856,0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,462.9,3.572,34.856,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,465.0,3.572,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,466.1,3.573,34.856,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,468.3,3.573,34.856,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,470.5,3.556,34.854,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,472.7,3.556,34.854,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,474.8,3.556,34.854,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,475.9,3.56,34.854,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,478.1,3.56,34.854,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,480.3,3.552,34.854,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,482.5,3.552,34.854,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,484.8,3.552,34.854,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,485.9,3.551,34.854,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,488.2,3.551,34.854,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,490.4,3.545,34.852,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,492.7,3.545,34.852,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,495.1,3.545,34.852,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,496.2,3.545,34.853,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,498.6,3.545,34.853,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,500.9,3.545,34.852,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,503.3,3.545,34.852,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,505.0,3.545,34.852,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,506.6,3.546,34.853,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,508.9,3.546,34.853,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,511.1,3.544,34.852,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,513.4,3.544,34.852,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,515.0,3.544,34.852,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,516.9,3.543,34.852,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,519.1,3.543,34.852,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,521.4,3.538,34.852,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,523.8,3.538,34.852,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,525.0,3.538,34.852,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,527.2,3.537,34.852,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,529.5,3.537,34.852,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,531.8,3.537,34.852,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,534.2,3.537,34.852,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,535.4,3.536,34.851,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,537.7,3.536,34.851,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,540.1,3.528,34.851,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,542.5,3.528,34.851,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,544.9,3.528,34.851,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,546.0,3.528,34.851,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,548.4,3.528,34.851,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,550.7,3.529,34.851,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,553.1,3.529,34.851,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,555.0,3.529,34.851,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,556.8,3.528,34.851,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,559.2,3.528,34.851,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,561.6,3.53,34.851,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,563.9,3.53,34.851,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,566.3,3.531,34.851,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,568.8,3.531,34.851,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,571.2,3.524,34.85,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,573.7,3.524,34.85,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,575.1,3.524,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,577.3,3.524,34.85,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,579.8,3.524,34.85,0.0216,5.9086e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,582.2,3.519,34.85,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,584.6,3.519,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,585.9,3.519,34.849,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,588.3,3.519,34.849,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,590.4,3.512,34.849,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,592.0,3.512,34.849,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,593.6,3.512,34.849,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,595.1,3.512,34.849,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,596.0,3.512,34.849,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,597.6,3.512,34.849,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,599.2,3.512,34.849,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,600.8,3.51,34.849,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,602.5,3.51,34.849,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,604.1,3.51,34.849,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,605.0,3.51,34.849,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,606.6,3.51,34.849,0.0288,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,608.2,3.51,34.849,0.0288,8.3864e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,609.8,3.51,34.849,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,611.5,3.508,34.849,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,613.2,3.508,34.849,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,614.9,3.508,34.849,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,615.7,3.509,34.849,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,617.5,3.509,34.849,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,619.1,3.509,34.849,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,620.8,3.506,34.848,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,622.6,3.506,34.848,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,624.3,3.506,34.848,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,625.1,3.506,34.849,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,626.9,3.506,34.849,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,628.6,3.506,34.849,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,630.3,3.506,34.848,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,632.1,3.506,34.848,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,633.8,3.506,34.848,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,635.6,3.506,34.848,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,637.4,3.506,34.848,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,639.1,3.506,34.848,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,640.8,3.505,34.848,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,642.6,3.505,34.848,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,644.4,3.505,34.848,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,645.3,3.503,34.848,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,647.0,3.503,34.848,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,648.8,3.503,34.848,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,650.6,3.497,34.847,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,652.4,3.497,34.847,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,654.2,3.497,34.847,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,655.2,3.497,34.848,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,657.0,3.497,34.848,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,658.8,3.497,34.848,0.0144,0.00012389,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,660.7,3.498,34.848,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,662.5,3.498,34.848,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,664.3,3.498,34.848,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,665.2,3.499,34.848,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,667.1,3.499,34.848,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,669.0,3.499,34.848,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,670.9,3.497,34.847,-0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,672.7,3.497,34.847,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,674.6,3.497,34.847,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,675.5,3.499,34.848,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,677.4,3.499,34.848,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,679.3,3.499,34.848,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,681.2,3.488,34.846,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,683.1,3.488,34.846,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,684.8,3.488,34.846,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,686.0,3.489,34.846,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,688.0,3.489,34.846,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,689.9,3.496,34.847,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,691.8,3.496,34.847,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,693.8,3.496,34.847,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,694.8,3.497,34.847,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,696.8,3.497,34.847,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,698.7,3.497,34.847,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,700.8,3.495,34.847,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,702.7,3.495,34.847,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,704.6,3.495,34.847,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,705.7,3.495,34.847,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,707.7,3.495,34.847,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,709.7,3.495,34.847,-0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,711.7,3.492,34.847,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,713.7,3.492,34.847,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,714.9,3.492,34.847,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,716.8,3.49,34.847,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,718.8,3.49,34.847,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,720.9,3.495,34.847,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,722.9,3.495,34.847,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,724.8,3.495,34.847,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,726.0,3.494,34.847,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,728.1,3.494,34.847,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,730.2,3.494,34.847,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,732.3,3.494,34.847,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,734.4,3.494,34.847,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,735.5,3.493,34.847,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,737.6,3.493,34.847,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,739.8,3.493,34.847,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,741.9,3.494,34.847,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,744.0,3.494,34.847,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,745.3,3.494,34.847,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,747.1,3.494,34.847,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,749.3,3.494,34.847,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,751.4,3.487,34.845,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,753.6,3.487,34.845,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,755.2,3.487,34.845,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,756.9,3.486,34.845,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,759.0,3.486,34.845,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,761.2,3.478,34.845,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
