datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,212.6,4.019,34.873,0.0,8.577e-05,1.328,0.427619841853,0.00330744757005,0.00608057489866,0.0169053632748
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,213.4,4.019,34.873,0.0216,8.9582e-05,1.162,0.421547341186,0.00317326642308,0.00633946047178,0.0167539649004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.0,4.019,34.873,0.0216,8.9582e-05,1.162,0.421547341186,0.00317326642308,0.00633946047178,0.0167539649004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.9,4.019,34.873,1.8792,0.000106736,1.245,0.439069176074,0.00337861246986,0.00578959830137,0.0169726514412
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,215.4,4.019,34.873,1.8792,0.000106736,1.245,0.439069176074,0.00337861246986,0.00578959830137,0.0169726514412
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,216.4,4.019,34.874,-0.0072,8.1958e-05,1.079,0.450150479951,0.00367830180621,0.00561215381479,0.0163215858624
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,217.3,4.021,34.873,0.8424,8.7676e-05,1.162,0.436690443366,0.00401601818826,0.0061399028425,0.0168669879924
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,218.6,4.021,34.874,0.0,8.3864e-05,1.162,0.431479672284,0.00373117750785,0.00445579825486,0.0170160207672
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,219.6,4.021,34.874,0.2304,0.00031449,1.162,0.434105254612,0.00425613181968,0.00624831117624,0.0164561621952
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,220.1,4.02,34.874,0.2304,0.00031449,1.162,0.434105254612,0.00425613181968,0.00624831117624,0.0164561621952
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,221.1,4.013,34.873,0.0648,8.577e-05,1.162,0.424051742791,0.003838920804,0.00601153874582,0.0168262471104
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,222.3,4.012,34.874,0.0,0.000699502,1.245,0.432256126545,0.00381067214148,0.00483064299094,0.0177488309544
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,223.5,4.009,34.874,0.0216,8.0052e-05,1.245,0.429796606689,0.00336032327169,0.00547165445688,0.016448802552
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,223.7,4.009,34.874,0.0216,8.0052e-05,1.245,0.429796606689,0.00336032327169,0.00547165445688,0.016448802552
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,224.8,4.009,34.873,0.0144,8.0052e-05,1.328,0.412849258191,0.0037411369722,0.00673156424606,0.0176478987048
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,225.5,4.009,34.874,-0.0072,0.000125796,1.245,0.412849258191,0.0037411369722,0.00673156424606,0.0176478987048
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,226.2,4.008,34.873,-0.0072,0.000125796,1.245,0.42749866113,0.00325602051777,0.00648238688194,0.015636613356
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,227.2,4.007,34.873,-0.0072,8.0052e-05,1.162,0.427539054704,0.00421955342334,0.00640364252011,0.0167539649004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,228.5,4.007,34.873,0.0,8.0052e-05,1.079,0.425362289868,0.00361872610128,0.00594250259299,0.0165352783596
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,229.5,4.005,34.872,-0.0072,8.0052e-05,0.996,0.422902770012,0.00313849883844,0.00565907682492,0.01724916375
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,230.0,4.005,34.872,-0.0072,8.0052e-05,0.996,0.422902770012,0.00313849883844,0.00565907682492,0.01724916375
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,231.0,4.002,34.873,0.0936,8.577e-05,1.245,0.438167052915,0.0036650828808,0.0063642703392,0.017136140658
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,231.7,3.999,34.873,0.0,8.7676e-05,1.245,0.438167052915,0.0036650828808,0.0063642703392,0.017136140658
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,232.5,3.998,34.873,0.0,8.7676e-05,1.245,0.43143927871,0.00358884770823,0.0060830019509,0.0170328428088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,233.4,3.998,34.873,0.0,8.0052e-05,1.328,0.435213833817,0.0033735421971,0.00594007554074,0.016883810034
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,234.7,3.999,34.872,-0.0072,9.1488e-05,1.245,0.445801438454,0.00359554771152,0.00610781181833,0.0176505271488
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,235.4,3.998,34.873,-0.0072,8.577e-05,1.162,0.445801438454,0.00359554771152,0.00610781181833,0.0176505271488
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,236.1,3.995,34.873,-0.0072,8.577e-05,1.162,0.442188457643,0.00392982355134,0.00602879778403,0.017289904632
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,237.2,3.994,34.873,0.0648,8.0052e-05,1.162,0.440873422392,0.00403412630526,0.00572056214854,0.0168669879924
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,237.6,3.994,34.873,0.0648,8.0052e-05,1.162,0.440873422392,0.00403412630526,0.00572056214854,0.0168669879924
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,238.6,3.991,34.872,0.0,9.1488e-05,1.245,0.440056574556,0.00388346677182,0.00500323337302,0.0172707169908
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,239.6,3.99,34.872,-0.0072,7.8146e-05,1.162,0.4474396223,0.00408048308478,0.00656625502073,0.017011289568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,240.4,3.989,34.873,0.0432,0.000516526,1.162,0.4474396223,0.00408048308478,0.00656625502073,0.017011289568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,241.1,3.989,34.872,0.0432,0.000516526,1.162,0.435128558494,0.0042047047674,0.00547408150913,0.01724916375
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,242.1,3.989,34.873,0.0,8.0052e-05,1.245,0.434024467464,0.00394141274622,0.00538050516134,0.0181262755128
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,242.5,3.989,34.873,0.0,8.0052e-05,1.245,0.434024467464,0.00394141274622,0.00538050516134,0.0181262755128
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,243.5,3.987,34.874,-0.0144,8.0052e-05,1.162,0.429630544217,0.00341989897662,0.005326031322,0.0174991287744
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,244.3,3.989,34.874,0.1008,8.1958e-05,0.996,0.441654364828,0.00354412065924,0.00511164170676,0.0162879417792
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,245.3,3.984,34.874,-0.0216,8.577e-05,1.245,0.447973715115,0.00356403958794,0.0046874469083,0.0175375040568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,246.1,3.983,34.874,-0.0072,0.000106736,1.245,0.436650049792,0.00360369636417,0.00528908619334,0.0165931041276
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,246.5,3.983,34.874,-0.0216,8.7676e-05,1.079,0.436650049792,0.00360369636417,0.00528908619334,0.0165931041276
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,247.0,3.983,34.874,-0.0216,8.7676e-05,1.079,0.420398368407,0.0037990829466,0.00618170207566,0.01685489715
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,247.6,3.983,34.874,-0.0144,8.9582e-05,1.245,0.429958180986,0.0034713260289,0.00466776081785,0.0167899745832
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,248.3,3.981,34.873,-0.0288,0.000131514,1.162,0.422000646853,0.00420977504016,0.00577989009238,0.0168885412332
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,248.6,3.981,34.873,-0.0288,0.000131514,1.162,0.422000646853,0.00420977504016,0.00577989009238,0.0168885412332
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,249.2,3.976,34.874,-0.0072,7.4334e-05,1.245,0.421138917268,0.00371795858244,0.00547408150913,0.015607700472
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,250.0,3.976,34.874,-0.0792,6.8616e-05,0.166,0.445307739213,0.00353090173383,0.0061668700897,0.0171721503408
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,257.6,3.977,34.875,-0.0144,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,265.5,3.956,34.873,-0.0216,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,275.0,3.936,34.873,0.0,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,284.8,3.932,34.873,-0.0216,7.8146e-05,1.162,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,294.9,3.923,34.873,-0.0072,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,304.9,3.9,34.872,-0.0216,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,314.9,3.884,34.871,-0.0288,0.000102924,1.245,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,325.2,3.877,34.871,-0.0072,8.577e-05,1.245,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,335.2,3.874,34.872,-0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,345.1,3.872,34.872,-0.0288,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,355.2,3.876,34.874,-0.0144,7.2428e-05,0.913,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,365.0,3.878,34.876,-0.0072,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,374.8,3.877,34.876,-0.0144,8.1958e-05,1.079,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,384.7,3.854,34.874,-0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,394.9,3.838,34.873,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,405.0,3.825,34.872,-0.0144,6.671e-05,0.996,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,414.9,3.81,34.872,-0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,422.2,3.806,34.871,-0.0216,6.2898e-05,1.245,nan,nan,nan,nan
