datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,273.0,5.884,34.455,0.0288,0.000101018,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,274.6,5.884,34.455,0.0216,9.9112e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,275.4,5.852,34.449,0.0216,9.53e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,277.1,5.852,34.449,0.0288,9.53e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,278.8,5.852,34.449,0.0216,0.00011436,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,280.5,6.566,34.608,0.0144,9.1488e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,282.2,6.566,34.608,0.0216,0.000102924,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,283.9,6.566,34.608,0.0216,9.53e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,285.2,6.566,34.608,0.0216,0.00010483,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,286.6,6.421,34.577,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,288.4,6.421,34.577,0.0288,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,290.2,7.748,34.839,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,292.1,7.748,34.839,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,293.9,7.748,34.839,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,295.8,7.723,34.835,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,297.6,7.723,34.835,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,299.4,7.723,34.835,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,301.3,7.581,34.814,0.0144,0.000116266,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,303.1,7.581,34.814,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,304.9,7.581,34.814,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,306.8,7.567,34.812,0.0288,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,308.6,7.567,34.812,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,310.5,7.443,34.801,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,312.3,7.443,34.801,0.0072,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,314.2,7.443,34.801,0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,315.1,7.405,34.797,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,316.9,7.405,34.797,0.0216,0.00010483,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,318.7,7.405,34.797,0.0144,0.000108642,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,320.6,6.992,34.737,0.0216,0.000101018,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,322.3,6.992,34.737,0.0144,0.00012389,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,324.2,6.992,34.737,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,325.1,6.815,34.704,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,327.0,6.815,34.704,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,328.8,6.815,34.704,0.0144,0.000106736,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,330.8,7.448,34.844,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,332.7,7.448,34.844,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,334.6,7.448,34.844,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,335.5,7.357,34.827,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,337.5,7.357,34.827,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,339.4,7.357,34.827,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,341.3,7.814,34.918,0.036,0.000973966,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,343.2,7.814,34.918,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,345.1,7.814,34.918,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,347.0,7.823,34.92,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,348.8,7.823,34.92,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,350.7,7.447,34.856,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,352.6,7.447,34.856,0.0216,9.9112e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,354.4,7.447,34.856,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,355.4,7.409,34.851,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,357.3,7.409,34.851,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,359.2,7.409,34.851,0.0216,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,361.2,6.364,34.68,0.0144,0.000106736,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,363.1,6.364,34.68,0.0216,9.1488e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,364.8,6.364,34.68,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,366.1,6.305,34.67,0.0216,9.53e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,368.0,6.305,34.67,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,370.0,5.981,34.652,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,372.1,5.981,34.652,0.0144,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,374.1,5.981,34.652,0.0216,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,375.2,5.94,34.655,0.0216,0.000116266,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,377.3,5.94,34.655,0.0216,0.000112454,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,379.4,5.94,34.655,0.0288,8.577e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,381.6,6.183,34.708,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,383.7,6.183,34.708,0.0216,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,386.0,6.221,34.715,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,388.2,6.221,34.715,0.0216,0.00012389,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,390.3,5.694,34.662,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,392.6,5.694,34.662,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,394.8,5.694,34.662,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,395.9,5.658,34.659,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,398.3,5.658,34.659,0.0216,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,400.5,5.594,34.659,0.0216,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,402.7,5.594,34.659,0.0216,8.9582e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,404.9,5.594,34.659,0.0144,0.00010483,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,406.0,5.589,34.658,0.0216,8.577e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,408.3,5.589,34.658,0.0288,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,410.4,5.809,34.722,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,412.6,5.809,34.722,0.0216,9.1488e-05,1.992,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,414.9,5.809,34.722,0.0576,0.000270652,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,417.1,5.885,34.736,0.0144,0.000139138,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,419.4,5.885,34.736,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,421.8,6.457,34.85,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,424.2,6.457,34.85,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,425.4,6.488,34.856,0.0144,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,427.8,6.488,34.856,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,430.2,6.306,34.832,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,432.6,6.306,34.832,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,435.0,6.306,34.832,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,437.4,6.292,34.834,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,439.8,6.292,34.834,0.0144,8.577e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,442.3,6.059,34.806,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,444.7,6.059,34.806,0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,445.9,6.07,34.805,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,448.3,6.07,34.805,0.0072,9.7206e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,450.8,5.933,34.8,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,453.3,5.933,34.8,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,455.0,5.933,34.8,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,456.8,5.903,34.798,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,458.6,5.903,34.798,0.0216,0.000106736,1.992,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,460.1,6.033,34.834,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,461.7,6.033,34.834,0.0,7.624e-05,2.075,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,463.2,6.033,34.834,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,464.7,6.033,34.834,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,465.5,6.064,34.837,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,467.1,6.064,34.837,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,468.6,6.064,34.837,0.0144,0.000165822,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,470.2,6.101,34.858,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,471.8,6.101,34.858,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,473.5,6.101,34.858,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,474.9,6.101,34.858,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,475.9,6.095,34.855,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,477.6,6.095,34.855,0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,479.2,6.095,34.855,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,480.8,6.102,34.866,0.0072,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,482.5,6.102,34.866,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,484.1,6.102,34.866,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,485.2,6.102,34.866,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,486.4,6.104,34.865,0.0144,7.624e-05,1.992,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,488.0,6.104,34.865,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,489.6,6.104,34.865,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,491.3,6.049,34.874,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,493.0,6.049,34.874,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,494.8,6.049,34.874,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,495.6,6.042,34.873,0.0216,0.000125796,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,497.3,6.042,34.873,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,499.1,6.042,34.873,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,500.9,5.816,34.842,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,502.6,5.816,34.842,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,504.4,5.816,34.842,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,505.3,5.692,34.825,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,507.0,5.692,34.825,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,508.8,5.692,34.825,0.0144,0.000108642,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,510.6,5.053,34.742,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,512.4,5.053,34.742,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,514.3,5.053,34.742,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,515.2,5.099,34.75,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,517.0,5.099,34.75,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,518.8,5.099,34.75,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,520.7,5.285,34.794,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,522.6,5.285,34.794,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,524.5,5.285,34.794,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,525.5,5.276,34.792,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,527.4,5.276,34.792,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,529.4,5.276,34.792,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,531.3,5.465,34.837,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,533.3,5.465,34.837,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,535.1,5.465,34.837,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,536.2,5.465,34.838,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,538.2,5.465,34.838,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,540.1,5.465,34.838,0.0288,0.000293524,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,542.1,5.596,34.87,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,544.1,5.596,34.87,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,545.2,5.596,34.87,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,547.0,5.71,34.887,0.0,7.624e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,548.9,5.71,34.887,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,550.9,4.789,34.776,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,552.8,4.789,34.776,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,554.8,4.789,34.776,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,555.8,4.894,34.784,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,557.8,4.894,34.784,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,559.9,4.894,34.784,0.0144,9.7206e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,561.8,4.468,34.737,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,563.8,4.468,34.737,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,565.0,4.468,34.737,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,566.7,4.478,34.738,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,568.7,4.478,34.738,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,570.7,4.474,34.745,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,572.6,4.474,34.745,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,574.5,4.474,34.745,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,575.6,4.45,34.742,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,577.5,4.45,34.742,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,579.4,4.45,34.742,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,581.3,4.477,34.763,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,583.3,4.477,34.763,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,585.2,4.477,34.763,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,587.1,4.479,34.759,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,589.1,4.479,34.759,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,591.0,4.6,34.801,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,593.0,4.6,34.801,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,594.9,4.6,34.801,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,595.9,4.61,34.798,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,597.7,4.61,34.798,-0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,599.6,4.61,34.798,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,601.5,5.025,34.882,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,603.4,5.025,34.882,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,605.0,5.025,34.882,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,606.2,4.99,34.877,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,608.1,4.99,34.877,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,610.0,4.99,34.877,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,611.8,4.734,34.849,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,613.6,4.734,34.849,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,615.0,4.734,34.849,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,616.4,4.681,34.845,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,618.2,4.681,34.845,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,620.0,4.681,34.845,0.0144,0.000169634,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,622.0,4.522,34.84,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,623.8,4.522,34.84,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,625.0,4.522,34.84,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,626.6,4.545,34.844,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,628.4,4.545,34.844,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,630.3,4.497,34.855,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,632.2,4.497,34.855,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,634.1,4.497,34.855,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,635.1,4.497,34.855,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,637.0,4.511,34.858,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,638.9,4.511,34.858,0.0144,9.9112e-05,1.577,nan,nan,nan,nan
