datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,394.9,3.607,34.862,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,396.1,3.604,34.862,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,398.3,3.604,34.862,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,399.9,3.604,34.862,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,401.5,3.595,34.862,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,403.1,3.595,34.862,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,404.7,3.595,34.862,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,405.5,3.595,34.862,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,407.2,3.595,34.862,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,408.8,3.595,34.862,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,410.4,3.591,34.862,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,412.0,3.591,34.862,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,413.5,3.591,34.862,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,415.2,3.591,34.862,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,416.8,3.59,34.862,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,418.4,3.59,34.862,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,420.0,3.59,34.862,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,421.6,3.582,34.862,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,423.3,3.582,34.862,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,424.9,3.582,34.862,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,425.8,3.58,34.861,0.0144,0.00015248,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,427.5,3.58,34.861,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,429.2,3.58,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,430.9,3.542,34.858,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,432.6,3.542,34.858,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,434.3,3.542,34.858,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,435.2,3.544,34.859,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,436.9,3.544,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,438.7,3.544,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,440.4,3.563,34.861,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,442.2,3.563,34.861,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,443.9,3.563,34.861,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,445.8,3.563,34.861,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,447.5,3.563,34.861,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,449.3,3.563,34.861,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,451.2,3.573,34.862,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,453.0,3.573,34.862,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,454.9,3.573,34.862,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,456.8,3.575,34.863,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,458.6,3.575,34.863,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,460.5,3.566,34.862,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,462.4,3.566,34.862,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,464.2,3.566,34.862,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,466.0,3.568,34.863,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,468.0,3.568,34.863,0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,469.8,3.568,34.863,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,471.6,3.558,34.861,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,473.3,3.558,34.861,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,475.1,3.558,34.861,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,476.9,3.556,34.86,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,478.8,3.556,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,480.6,3.536,34.859,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,482.4,3.536,34.859,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,484.3,3.536,34.859,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,485.2,3.537,34.859,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,487.1,3.537,34.859,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,488.9,3.537,34.859,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,490.8,3.532,34.859,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,492.7,3.532,34.859,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,494.6,3.532,34.859,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,495.5,3.532,34.859,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,497.5,3.532,34.859,0.0144,0.000121984,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,499.4,3.532,34.859,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,501.4,3.561,34.863,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,503.4,3.561,34.863,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,504.7,3.561,34.863,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,506.3,3.549,34.862,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,508.4,3.549,34.862,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,510.4,3.559,34.863,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,512.4,3.559,34.863,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,514.3,3.559,34.863,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,515.4,3.559,34.863,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,517.4,3.559,34.863,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,519.4,3.559,34.863,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,521.4,3.553,34.863,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,523.4,3.553,34.863,0.0216,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,525.0,3.553,34.863,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,526.5,3.555,34.863,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,528.6,3.555,34.863,0.0576,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,530.6,3.499,34.856,0.072,7.624e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,532.8,3.499,34.856,0.0792,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,534.8,3.499,34.856,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,535.9,3.504,34.857,0.0864,7.2428e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,537.9,3.504,34.857,0.0864,7.2428e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,540.1,3.456,34.85,0.108,6.8616e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,542.2,3.456,34.85,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,544.3,3.456,34.85,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,545.4,3.458,34.851,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,547.5,3.458,34.851,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,549.7,3.458,34.851,0.0792,6.8616e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,551.8,3.462,34.853,0.0864,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,553.9,3.462,34.853,0.0648,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,556.1,3.476,34.855,0.0792,7.0522e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,558.3,3.476,34.855,0.0648,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,560.4,3.518,34.86,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,562.6,3.518,34.86,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,564.7,3.518,34.86,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,565.8,3.527,34.861,0.0504,6.8616e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,568.0,3.527,34.861,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,570.2,3.519,34.861,0.0576,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,572.3,3.519,34.861,0.0576,7.0522e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,574.6,3.519,34.861,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,575.7,3.501,34.855,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,577.9,3.501,34.855,0.036,0.000293524,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,580.2,3.596,34.871,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,582.4,3.596,34.871,0.0432,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,584.7,3.596,34.871,0.036,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,585.9,3.587,34.87,0.036,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,588.1,3.587,34.87,0.0504,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,590.5,3.579,34.869,0.036,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,592.6,3.579,34.869,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,594.2,3.579,34.869,0.036,6.4804e-05,1.826,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,595.1,3.579,34.869,0.0288,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,596.3,3.576,34.869,0.0288,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,597.7,3.576,34.869,0.036,6.671e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,599.2,3.576,34.869,0.036,6.2898e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,600.7,3.564,34.868,0.0576,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,602.2,3.564,34.868,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,603.7,3.564,34.868,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,605.0,3.564,34.868,0.0432,6.2898e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,606.1,3.554,34.865,0.0504,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,607.6,3.554,34.865,0.0432,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,609.2,3.554,34.865,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,610.8,3.568,34.869,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,612.4,3.568,34.869,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,614.0,3.568,34.869,0.0576,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,615.0,3.568,34.869,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,616.4,3.569,34.869,0.0432,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,618.0,3.569,34.869,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,619.6,3.569,34.869,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,621.2,3.518,34.862,0.0432,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,622.9,3.518,34.862,0.0576,7.0522e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,624.4,3.518,34.862,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,625.3,3.503,34.86,0.0648,7.0522e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,626.9,3.503,34.86,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,628.7,3.503,34.86,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,630.4,3.514,34.862,0.0792,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,632.1,3.514,34.862,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,633.9,3.514,34.862,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,635.1,3.514,34.862,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,636.5,3.515,34.862,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,638.2,3.515,34.862,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,639.9,3.515,34.862,0.0504,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,641.7,3.551,34.867,0.036,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,643.5,3.551,34.867,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,644.9,3.551,34.867,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,646.2,3.537,34.866,0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,648.0,3.537,34.866,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,649.9,3.537,34.866,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,651.7,3.555,34.869,0.0288,5.718e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,653.5,3.555,34.869,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,655.0,3.555,34.869,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,656.3,3.566,34.868,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,658.1,3.566,34.868,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,659.9,3.566,34.868,0.0288,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,661.7,3.557,34.87,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,663.5,3.557,34.87,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,664.9,3.557,34.87,0.036,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,666.1,3.555,34.869,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,667.9,3.555,34.869,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,669.6,3.555,34.869,0.036,6.2898e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,671.4,3.551,34.869,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,673.3,3.551,34.869,0.0288,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,675.0,3.551,34.869,0.0216,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,676.1,3.551,34.869,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,677.9,3.551,34.869,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,679.8,3.551,34.869,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,681.7,3.526,34.865,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,683.5,3.526,34.865,0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,685.0,3.526,34.865,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,686.3,3.525,34.865,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,688.2,3.525,34.865,0.0216,0.000137232,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,690.1,3.504,34.863,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,692.0,3.504,34.863,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,694.0,3.504,34.863,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,694.9,3.502,34.862,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,696.8,3.502,34.862,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,698.8,3.502,34.862,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,700.8,3.503,34.863,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,702.7,3.503,34.863,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,704.7,3.503,34.863,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,705.7,3.502,34.863,0.0216,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,707.7,3.502,34.863,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,709.7,3.502,34.863,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,711.8,3.515,34.865,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,713.7,3.515,34.865,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,715.1,3.515,34.865,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,716.7,3.514,34.865,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,718.7,3.514,34.865,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,720.8,3.522,34.867,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,722.8,3.522,34.867,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,724.9,3.522,34.867,0.0216,5.718e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,725.9,3.522,34.866,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,727.9,3.522,34.866,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,730.0,3.522,34.866,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,732.1,3.52,34.865,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,734.2,3.52,34.865,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
