datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,231.8,3.763,34.838,0.0216,8.7676e-05,1.079,0.440464998474,0.00314845830279,0.00554554471421,0.01717688154
2013-06-09 07:18:27,58.551356,-49.31705466666667,232.6,3.763,34.838,-0.0072,9.3394e-05,1.079,0.440464998474,0.00314845830279,0.00554554471421,0.01717688154
2013-06-09 07:18:27,58.551356,-49.31705466666667,233.4,3.763,34.838,-0.0072,9.3394e-05,1.079,0.428934877104,0.00396966140874,0.00678091430844,0.0173403707568
2013-06-09 07:18:27,58.551356,-49.31705466666667,234.4,3.767,34.836,-0.0216,8.0052e-05,1.162,0.434598953853,0.00353760173712,0.00648238688194,0.0175927013808
2013-06-09 07:18:27,58.551356,-49.31705466666667,235.4,3.786,34.844,-0.0144,9.1488e-05,1.079,0.42298355716,0.00348454495431,0.00547408150913,0.0174123901224
2013-06-09 07:18:27,58.551356,-49.31705466666667,235.9,3.786,34.844,-0.0144,9.1488e-05,1.079,0.42298355716,0.00348454495431,0.00547408150913,0.0174123901224
2013-06-09 07:18:27,58.551356,-49.31705466666667,236.9,3.798,34.843,0.0,8.577e-05,1.162,0.432790219361,0.00300938796423,0.00521034183151,0.016939007358
2013-06-09 07:18:27,58.551356,-49.31705466666667,237.5,3.797,34.844,0.0,8.577e-05,1.162,0.432790219361,0.00300938796423,0.00521034183151,0.016939007358
2013-06-09 07:18:27,58.551356,-49.31705466666667,238.4,3.804,34.845,0.0,8.577e-05,1.245,0.434554072104,0.00359373689982,0.00632705553806,0.01705203045
2013-06-09 07:18:27,58.551356,-49.31705466666667,239.4,3.8,34.844,0.0,8.577e-05,0.996,0.426964568315,0.00338857193421,0.00573296708225,0.0173932024812
2013-06-09 07:18:27,58.551356,-49.31705466666667,239.7,3.8,34.844,0.0,8.577e-05,0.996,0.426964568315,0.00338857193421,0.00573296708225,0.0173932024812
2013-06-09 07:18:27,58.551356,-49.31705466666667,240.7,3.803,34.844,-0.0144,8.3864e-05,0.996,0.431807309053,0.00386209919376,0.00521034183151,0.01685489715
2013-06-09 07:18:27,58.551356,-49.31705466666667,241.5,3.803,34.845,-0.0072,9.3394e-05,1.079,0.431807309053,0.00386209919376,0.00521034183151,0.01685489715
2013-06-09 07:18:27,58.551356,-49.31705466666667,242.2,3.802,34.845,-0.0072,9.3394e-05,1.079,0.429549757068,0.00364009367934,0.00623105213803,0.0178665852456
2013-06-09 07:18:27,58.551356,-49.31705466666667,243.3,3.8,34.845,-0.0144,8.577e-05,0.996,0.441447908781,0.00350283415248,0.00605846175595,0.0175832389824
2013-06-09 07:18:27,58.551356,-49.31705466666667,244.3,3.798,34.845,-0.0072,8.1958e-05,1.162,0.429343301022,0.0035473801203,0.00548648644284,0.017823478764
2013-06-09 07:18:27,58.551356,-49.31705466666667,244.8,3.798,34.845,-0.0072,8.1958e-05,1.162,0.429343301022,0.0035473801203,0.00548648644284,0.017823478764
2013-06-09 07:18:27,58.551356,-49.31705466666667,245.7,3.801,34.845,-0.0072,8.0052e-05,1.162,0.442803337607,0.00399935872062,0.00703979988156,0.017458125048
2013-06-09 07:18:27,58.551356,-49.31705466666667,246.3,3.793,34.844,-0.0072,8.0052e-05,1.162,0.442803337607,0.00399935872062,0.00703979988156,0.017458125048
2013-06-09 07:18:27,58.551356,-49.31705466666667,247.3,3.809,34.847,0.0,9.9112e-05,1.162,0.429590150643,0.00397618033086,0.00632705553806,0.0177777438384
2013-06-09 07:18:27,58.551356,-49.31705466666667,248.5,3.83,34.849,0.0,8.1958e-05,1.079,0.440958697715,0.00340016112909,0.00639366463865,0.0177730126392
2013-06-09 07:18:27,58.551356,-49.31705466666667,249.8,3.825,34.848,0.0,8.1958e-05,1.079,0.421960253279,0.00428582913156,0.00620381521836,0.0174244809648
2013-06-09 07:18:27,58.551356,-49.31705466666667,254.9,3.825,34.852,-0.0216,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,267.0,3.896,34.862,-0.0144,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,279.8,3.834,34.857,-0.0216,7.8146e-05,1.079,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,292.6,3.826,34.859,-0.0216,8.0052e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,304.9,3.832,34.862,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,314.8,3.881,34.87,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,325.0,3.884,34.871,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,335.1,3.834,34.866,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,345.9,3.788,34.861,-0.0144,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,359.5,3.8,34.863,0.0,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,370.7,3.758,34.86,-0.0216,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,375.1,nan,nan,-0.0288,6.8616e-05,0.996,nan,nan,nan,nan
