datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,205.2,3.987,34.844,-0.0648,7.2428e-05,-0.415,0.435007377771,0.0040888128186,0.00383932698386,0.0189744743916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,206.2,3.986,34.844,-0.0648,7.624e-05,-0.415,0.429015664253,0.00375779643984,0.00450029421274,0.0187510566516
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,206.7,3.986,34.844,-0.0648,7.624e-05,-0.415,0.429015664253,0.00375779643984,0.00450029421274,0.0187510566516
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,207.8,3.984,34.845,-0.0648,7.4334e-05,-0.332,0.42864763391,0.0036071369064,0.00373819980686,0.0181141846704
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,208.9,3.981,34.845,-0.072,7.2428e-05,-0.498,0.437673353674,0.00422951288769,0.0034671789725,0.0183594184956
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,210.0,3.985,34.846,-0.0504,7.4334e-05,-0.415,0.43311785613,0.0038968667784,0.00434226614414,0.0184939948284
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,210.7,3.984,34.847,-0.0648,9.1488e-05,-0.249,0.422081434002,0.00362198556234,0.00345962814329,0.0187534222512
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,211.4,3.985,34.847,-0.0648,9.1488e-05,-0.249,0.434226435335,0.00336376381392,0.00359041929221,0.0177632873964
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,212.2,3.985,34.847,-0.072,0.000110548,-0.498,0.434226435335,0.00336376381392,0.00359041929221,0.0177632873964
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,212.9,3.985,34.847,-0.0576,6.8616e-05,-0.332,0.425609139489,0.0037791640179,0.00436222190707,0.0180781749876
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,213.5,3.98,34.849,-0.0576,6.8616e-05,-0.332,0.442516094412,0.00351931253895,0.00500566042526,0.0190609501992
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,214.4,3.985,34.851,-0.0792,0.000101018,-0.498,0.442516094412,0.00351931253895,0.00500566042526,0.0190609501992
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,215.4,4.01,34.852,-0.0648,7.624e-05,-0.415,0.425241109145,0.00334547461575,0.00469742478977,0.018496360428
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,216.2,4.01,34.854,-0.0504,7.624e-05,-0.332,0.421628128335,0.00415508852682,0.00407609941428,0.0186740432424
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,216.7,4.01,34.854,-0.0504,7.624e-05,-0.332,0.421628128335,0.00415508852682,0.00407609941428,0.0186740432424
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,217.6,4.005,34.852,0.0,0.000101018,-0.498,0.441901214448,0.00335706381063,0.00418450774802,0.0190202093172
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,218.5,4.005,34.853,-0.0648,6.671e-05,-0.332,0.413010832488,0.00315841776714,0.00274472642002,0.0180637185456
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,219.5,4.004,34.852,-0.0648,6.671e-05,-0.332,0.414779173407,0.00332899622928,0.00346475192026,0.0170785777344
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,220.1,4.003,34.854,-0.072,6.8616e-05,-0.498,0.414779173407,0.00332899622928,0.00346475192026,0.0170785777344
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,220.8,4.003,34.854,-0.0576,6.671e-05,-0.415,0.427085749037,0.00290345547978,0.00448788927902,0.0184721787432
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,221.7,4.021,34.856,-0.0576,6.671e-05,-0.415,0.423764499597,0.00358214770494,0.00397497223728,0.0170254831656
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,222.4,4.027,34.858,-0.072,7.0522e-05,-0.332,0.423764499597,0.00358214770494,0.00397497223728,0.0170254831656
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,223.1,4.03,34.859,-0.072,6.8616e-05,-0.498,0.42331119393,0.00353090173383,0.00349171916746,0.01685489715
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,224.2,4.05,34.861,-0.072,7.4334e-05,-0.581,0.437511779377,0.00421303450122,0.00490453324826,0.0175590572976
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,224.7,4.05,34.861,-0.072,7.4334e-05,-0.581,0.437511779377,0.00421303450122,0.00490453324826,0.0175590572976
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,225.6,4.05,34.862,-0.0576,7.0522e-05,-0.415,0.423109226058,0.00375435589761,0.00506229164438,0.0175469664552
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,226.5,4.051,34.861,-0.0648,8.0052e-05,-0.415,0.437673353674,0.00346462602561,0.00383204582712,0.0179244110136
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,226.9,4.051,34.861,-0.0648,8.0052e-05,-0.415,0.437673353674,0.00346462602561,0.00383204582712,0.0179244110136
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,228.1,4.06,34.861,-0.072,6.671e-05,-0.415,0.410098006965,0.00341500978503,0.00451000242173,0.0180589873464
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,228.8,4.069,34.861,-0.0792,7.8146e-05,-0.415,0.420151518786,0.00341500978503,0.00520791477926,0.018200660478
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,229.4,4.071,34.864,-0.0792,7.8146e-05,-0.415,0.420151518786,0.00341500978503,0.00520791477926,0.018200660478
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,230.4,4.064,34.867,-0.0792,7.8146e-05,-0.415,0.419002546006,0.00328426918029,0.00503262767246,0.0175351384572
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,231.2,4.041,34.859,-0.0648,7.0522e-05,-0.581,0.421628128335,0.00374276670273,0.00567390881088,0.0175758793392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,231.7,4.041,34.859,-0.0648,7.0522e-05,-0.581,0.421628128335,0.00374276670273,0.00567390881088,0.0175758793392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,232.9,4.046,34.862,-0.072,7.624e-05,-0.415,0.426143232304,0.00370148019597,0.0054050453563,0.0170136551676
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,233.6,4.046,34.862,-0.072,6.671e-05,-0.498,0.417445149309,0.00318322588743,0.00509923677305,0.0178258443636
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,234.5,4.041,34.862,-0.072,6.671e-05,-0.498,0.442884124756,0.00366834234186,0.00463081568918,0.0183089523708
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,235.2,4.04,34.86,-0.072,7.624e-05,-0.498,0.442884124756,0.00366834234186,0.00463081568918,0.0183089523708
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,236.0,4.04,34.86,-0.072,8.3864e-05,-0.415,0.455320857459,0.00367830180621,0.00427322999131,0.0173524615992
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,236.5,4.027,34.86,-0.072,8.3864e-05,-0.415,0.455320857459,0.00367830180621,0.00427322999131,0.0173524615992
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,237.6,4.026,34.86,-0.0864,6.8616e-05,-0.747,0.430245424181,0.00330074756676,0.00492179228647,0.0172226164656
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,238.3,4.021,34.858,-0.0792,7.8146e-05,-0.415,0.443377823997,0.00376431536196,0.00409821255698,0.0176216142648
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,239.4,4.02,34.86,-0.0648,7.8146e-05,-0.415,0.434886197048,0.00358884770823,0.00428320787278,0.0172323417084
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,240.4,4.024,34.86,-0.0648,7.8146e-05,-0.415,0.420151518786,0.00344144763585,0.00425354390086,0.0179940647796
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,241.0,4.024,34.86,-0.0792,0.000101018,-0.664,0.420151518786,0.00344144763585,0.00425354390086,0.0179940647796
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,242.2,4.039,34.863,-0.072,9.1488e-05,-0.581,0.427660235427,0.00400931818497,0.00569116784909,0.0180710781888
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,242.9,4.044,34.862,-0.0792,6.8616e-05,-0.664,0.420438761981,0.00371143966032,0.00494390542918,0.0170183863668
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,244.0,4.051,34.864,-0.0792,6.8616e-05,-0.747,0.43369234252,0.00395807221386,0.00479369786227,0.0175206820152
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,244.5,4.051,34.864,-0.0792,6.8616e-05,-0.747,0.43369234252,0.00395807221386,0.00479369786227,0.0175206820152
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,245.5,4.055,34.865,-0.072,7.0522e-05,-0.581,0.431600853007,0.0037031099265,0.00397982634178,0.0171963320256
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,246.3,4.053,34.865,-0.0648,6.8616e-05,-0.664,0.435007377771,0.00386372892429,0.00465805260886,0.016912722918
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,246.8,4.053,34.865,-0.0648,6.8616e-05,-0.664,0.435007377771,0.00386372892429,0.00465805260886,0.016912722918
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,247.7,4.062,34.867,-0.0864,6.671e-05,-0.747,0.428809208207,0.00405911550672,0.00493905132468,0.0173813744832
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,248.4,4.065,34.867,-0.0864,6.671e-05,-0.747,0.43336470575,0.00315334749438,0.00526697305063,0.0179725115388
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,249.1,4.069,34.868,-0.072,6.8616e-05,-0.83,0.43336470575,0.00315334749438,0.00526697305063,0.0179725115388
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,249.8,4.069,34.868,-0.072,6.8616e-05,-0.83,0.430124243458,0.00380904241095,0.00446820318857,0.0174894035316
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,261.0,4.149,34.883,-0.0864,6.8616e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,272.9,4.137,34.883,-0.0864,6.8616e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,285.0,4.093,34.881,-0.072,6.2898e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,295.1,4.086,34.882,-0.0792,6.4804e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,305.1,4.062,34.881,-0.0864,7.624e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,315.2,4.02,34.878,-0.0936,5.9086e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,325.2,4.021,34.88,-0.0936,5.9086e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,334.9,4.015,34.88,-0.072,6.0992e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,345.0,4.014,34.881,-0.0792,6.2898e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,355.0,3.997,34.879,-0.0864,6.8616e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,364.0,3.969,34.877,-0.0936,6.0992e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,372.9,3.96,34.877,-0.0792,9.1488e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,382.2,3.958,34.877,-0.0864,6.671e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,391.5,3.94,34.875,-0.0864,6.8616e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,400.9,3.886,34.87,-0.0792,6.0992e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,410.3,3.874,34.87,-0.0864,6.4804e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,419.9,3.876,34.87,-0.0936,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,429.6,3.858,34.869,-0.0864,6.4804e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,439.6,3.864,34.872,-0.1008,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,449.8,3.852,34.87,-0.0936,6.2898e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,460.3,3.806,34.867,-0.0864,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,470.8,3.804,34.867,-0.0936,8.0052e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,481.4,3.816,34.868,-0.0936,5.3368e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,492.1,3.793,34.866,-0.0864,5.5274e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,502.9,3.762,34.863,-0.0792,5.718e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,513.7,3.754,34.863,-0.0792,5.718e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,524.6,3.77,34.866,-0.0792,5.5274e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,535.1,3.752,34.864,-0.108,5.9086e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,545.0,3.743,34.864,-0.0864,6.671e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,554.9,3.723,34.862,-0.0792,5.5274e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,565.0,3.716,34.862,-0.0792,5.718e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,575.1,3.707,34.861,-0.0792,5.718e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,584.9,3.696,34.86,-0.1008,5.718e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,594.8,3.686,34.859,-0.0864,5.9086e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,605.2,3.682,34.858,-0.1008,5.718e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,615.3,3.673,34.858,-0.0936,5.9086e-05,-0.664,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,625.2,3.661,34.856,-0.0936,6.0992e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,634.9,3.654,34.856,-0.0792,6.0992e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,645.2,3.653,34.856,-0.0864,7.0522e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,655.0,3.647,34.855,-0.0936,0.000108642,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,664.0,3.638,34.855,-0.0936,5.9086e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,673.2,3.631,34.854,-0.0864,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,682.7,3.626,34.854,-0.0864,5.1462e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,692.3,3.622,34.853,-0.0936,5.9086e-05,-0.664,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,702.2,3.614,34.852,-0.0936,5.3368e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,712.1,3.62,34.854,-0.0936,5.3368e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,722.3,3.612,34.853,-0.0936,5.9086e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,732.6,3.602,34.852,-0.1008,5.3368e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,743.1,3.597,34.851,-0.108,5.718e-05,-0.83,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,753.9,3.592,34.85,-0.1008,5.5274e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,764.9,3.589,34.85,-0.0936,8.0052e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,775.1,3.579,34.848,-0.0936,6.2898e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,785.1,3.575,34.848,-0.1008,5.3368e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,794.9,3.568,34.848,-0.108,5.1462e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,805.1,3.567,34.848,-0.108,5.1462e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,815.0,3.562,34.847,-0.0792,5.1462e-05,-1.162,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,825.0,3.558,34.847,-0.108,4.9556e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,835.6,3.553,34.847,-0.108,5.9086e-05,-1.245,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,848.0,3.549,34.846,-0.0936,5.1462e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,860.5,3.541,34.845,-0.1008,4.765e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,873.3,3.541,34.845,-0.0864,4.765e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,885.0,3.541,34.845,-0.1008,4.9556e-05,-1.079,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,895.1,3.54,34.845,-0.108,4.765e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,905.2,3.542,34.846,-0.108,4.765e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,915.0,3.545,34.846,-0.108,8.9582e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,926.1,3.548,34.847,-0.0936,4.9556e-05,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,939.8,3.549,34.847,-0.0936,4.5744e-05,-0.747,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,954.0,3.553,34.848,-0.0864,4.9556e-05,-0.913,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,964.9,3.556,34.848,-0.0864,0.000106736,-0.996,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,974.8,3.558,34.849,-0.0936,5.1462e-05,-1.162,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,982.7,3.56,34.849,-0.1008,5.5274e-05,-0.996,nan,nan,nan,nan
