datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:28:06,58.03932533333333,-51.00525,225.9,4.05,34.864,-0.0288,8.577e-05,0.415,0.427292205084,0.00386698838535,0.00470982972348,0.0201039167784
2013-08-18 16:28:06,58.03932533333333,-51.00525,226.8,4.049,34.865,-0.0432,8.3864e-05,0.415,0.413917443822,0.00357725851335,0.0062679972667,0.0202963188792
2013-08-18 16:28:06,58.03932533333333,-51.00525,227.7,4.034,34.863,-0.036,7.0522e-05,0.498,0.424172923514,0.00357399905229,0.00421902582444,0.0197532823488
2013-08-18 16:28:06,58.03932533333333,-51.00525,228.0,4.034,34.863,-0.036,7.0522e-05,0.498,0.424172923514,0.00357399905229,0.00421902582444,0.0197532823488
2013-08-18 16:28:06,58.03932533333333,-51.00525,228.8,4.027,34.863,-0.0288,7.4334e-05,0.581,0.428521965012,0.00400442899338,0.0048897012623,0.0199165087212
2013-08-18 16:28:06,58.03932533333333,-51.00525,229.4,4.017,34.862,-0.036,8.7676e-05,0.581,0.428521965012,0.00400442899338,0.0048897012623,0.0199165087212
2013-08-18 16:28:06,58.03932533333333,-51.00525,230.2,4.013,34.863,-0.036,8.7676e-05,0.581,0.43196888335,0.0037610559009,0.0043349849874,0.0192173426172
2013-08-18 16:28:06,58.03932533333333,-51.00525,231.0,4.013,34.863,-0.0144,7.2428e-05,0.581,0.43143927871,0.00317326642308,0.00456177953635,0.0192317990592
2013-08-18 16:28:06,58.03932533333333,-51.00525,231.4,4.016,34.863,-0.0144,7.2428e-05,0.581,0.43143927871,0.00317326642308,0.00456177953635,0.0192317990592
2013-08-18 16:28:06,58.03932533333333,-51.00525,232.3,4.038,34.868,-0.0432,8.7676e-05,0.498,0.422615526817,0.0032974881057,0.005629412853,0.0188927297832
2013-08-18 16:28:06,58.03932533333333,-51.00525,233.1,4.074,34.875,-0.0576,7.0522e-05,0.664,0.440343817751,0.0036831909978,0.00594007554074,0.0193950254316
2013-08-18 16:28:06,58.03932533333333,-51.00525,233.7,4.074,34.875,-0.0288,7.0522e-05,0.415,0.440343817751,0.0036831909978,0.00594007554074,0.0193950254316
2013-08-18 16:28:06,58.03932533333333,-51.00525,234.4,4.101,34.875,-0.0288,7.0522e-05,0.415,0.437139260858,0.0034314881715,0.00603634861325,0.0183762405372
2013-08-18 16:28:06,58.03932533333333,-51.00525,235.5,4.121,34.877,-0.036,7.2428e-05,0.498,0.446743955187,0.00337698273933,0.00522247709275,0.018580470636
2013-08-18 16:28:06,58.03932533333333,-51.00525,236.5,4.121,34.876,-0.036,7.2428e-05,0.498,0.423683712448,0.00369640992321,0.00544199048496,0.0194935920816
2013-08-18 16:28:06,58.03932533333333,-51.00525,237.4,4.108,34.876,-0.0216,7.2428e-05,0.498,0.426062445156,0.00366001260804,0.00537295433213,0.0197243694648
2013-08-18 16:28:06,58.03932533333333,-51.00525,237.7,4.108,34.876,-0.0216,7.2428e-05,0.498,0.426062445156,0.00366001260804,0.00537295433213,0.0197243694648
2013-08-18 16:28:06,58.03932533333333,-51.00525,238.6,4.102,34.875,-0.0432,7.624e-05,0.498,0.440833028817,0.00402253711038,0.00542473144675,0.0190225749168
2013-08-18 16:28:06,58.03932533333333,-51.00525,239.6,4.098,34.875,-0.0144,7.4334e-05,0.498,0.421794190807,0.00360043690311,0.00558248984287,0.019534595808
2013-08-18 16:28:06,58.03932533333333,-51.00525,240.4,4.098,34.873,-0.0288,9.7206e-05,0.415,0.421794190807,0.00360043690311,0.00558248984287,0.019534595808
2013-08-18 16:28:06,58.03932533333333,-51.00525,240.9,4.098,34.873,-0.0288,9.7206e-05,0.415,0.431600853007,0.00318485561796,0.00521519593601,0.0187991571768
2013-08-18 16:28:06,58.03932533333333,-51.00525,241.8,4.088,34.872,-0.036,0.000137232,0.498,0.426798505842,0.00372791804679,0.00548405939059,0.01883280126
2013-08-18 16:28:06,58.03932533333333,-51.00525,242.7,4.089,34.871,-0.0288,7.4334e-05,0.498,0.432749825786,0.00346969629837,0.00443853921665,0.0192052517748
2013-08-18 16:28:06,58.03932533333333,-51.00525,243.1,4.089,34.871,-0.0288,7.4334e-05,0.498,0.432749825786,0.00346969629837,0.00443853921665,0.0192052517748
2013-08-18 16:28:06,58.03932533333333,-51.00525,244.0,4.083,34.871,-0.0216,8.7676e-05,0.498,0.43870114573,0.00388020731076,0.00643060976731,0.0186524900016
2013-08-18 16:28:06,58.03932533333333,-51.00525,244.5,4.067,34.869,-0.0216,8.7676e-05,0.498,0.43870114573,0.00388020731076,0.00643060976731,0.0186524900016
2013-08-18 16:28:06,58.03932533333333,-51.00525,245.3,4.045,34.865,-0.036,7.0522e-05,0.415,0.426636931545,0.00371143966032,0.00491936523422,0.018719778168
2013-08-18 16:28:06,58.03932533333333,-51.00525,246.2,4.032,34.865,-0.0288,7.624e-05,0.415,0.431394396961,0.003549190932,0.00431772594919,0.0186669464436
2013-08-18 16:28:06,58.03932533333333,-51.00525,246.4,4.032,34.865,-0.0288,7.624e-05,0.415,0.431394396961,0.003549190932,0.00431772594919,0.0186669464436
2013-08-18 16:28:06,58.03932533333333,-51.00525,247.4,4.005,34.862,-0.0288,7.2428e-05,0.498,0.443952310387,0.00342822871044,0.0049956825438,0.018357052896
2013-08-18 16:28:06,58.03932533333333,-51.00525,248.5,3.981,34.86,-0.0432,7.8146e-05,0.415,0.423023950735,0.00339853139856,0.00594735669749,0.019169242092
2013-08-18 16:28:06,58.03932533333333,-51.00525,249.6,3.975,34.859,-0.0432,7.8146e-05,0.415,0.420811280499,0.00426102101127,0.00574294496371,0.0179028577728
2013-08-18 16:28:06,58.03932533333333,-51.00525,251.6,3.975,34.859,-0.0288,7.2428e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,263.0,3.99,34.866,-0.0288,7.624e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,274.7,4.042,34.874,-0.0432,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,285.3,4.023,34.873,-0.0648,7.0522e-05,0.581,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,294.9,3.939,34.865,-0.0432,8.577e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,305.0,3.949,34.868,-0.036,7.2428e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,314.9,3.936,34.867,-0.036,7.2428e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,324.9,3.959,34.873,-0.0432,7.4334e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,334.8,3.95,34.873,-0.0576,7.2428e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,345.0,3.908,34.87,-0.0504,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,355.0,3.927,34.874,-0.0216,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,364.9,3.919,34.874,-0.0288,6.671e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,374.2,3.918,34.875,-0.0432,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,383.7,3.927,34.877,-0.0288,6.0992e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,393.3,3.886,34.872,-0.0432,7.4334e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,403.2,3.888,34.874,-0.0504,6.671e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,413.3,3.881,34.874,-0.036,6.671e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,423.5,3.873,34.874,-0.0504,6.671e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,433.9,3.867,34.873,-0.0432,6.671e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,444.6,3.842,34.871,-0.0432,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,455.0,3.817,34.868,-0.0504,6.8616e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,464.8,3.794,34.866,-0.0432,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,474.9,3.789,34.866,-0.0432,7.0522e-05,0.581,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,485.0,3.795,34.868,-0.0648,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,495.0,3.787,34.867,-0.0432,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,505.1,3.773,34.865,-0.0432,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,515.0,3.745,34.863,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,525.0,3.742,34.863,-0.0504,7.0522e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,536.5,3.739,34.863,-0.036,6.671e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,548.7,3.734,34.862,-0.0504,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,561.2,3.712,34.859,-0.0288,6.8616e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,572.4,3.696,34.858,-0.0432,0.000402166,0.249,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,580.2,3.681,34.857,-0.0576,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,588.1,3.677,34.856,-0.0288,7.2428e-05,0.249,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,596.2,3.669,34.856,-0.0576,6.8616e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,604.9,3.676,34.857,-0.0504,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,614.8,3.696,34.86,-0.0288,6.2898e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,624.8,3.676,34.858,-0.0432,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,634.8,3.667,34.857,-0.0504,6.671e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,645.0,3.674,34.858,-0.0576,6.671e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,655.2,3.663,34.857,-0.0504,6.671e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,664.9,3.675,34.859,-0.0576,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,674.7,3.658,34.857,-0.0432,6.4804e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,684.5,3.64,34.855,-0.0432,6.671e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,694.0,3.65,34.857,-0.0432,6.2898e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,703.6,3.648,34.856,-0.0432,5.9086e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,713.4,3.64,34.856,-0.0504,6.2898e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,723.3,3.633,34.855,-0.0504,6.0992e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,733.2,3.627,34.855,-0.0504,6.0992e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,743.2,3.622,34.854,-0.036,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,753.4,3.63,34.856,-0.0576,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,763.7,3.639,34.857,-0.0504,6.671e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,774.1,3.635,34.857,-0.0504,9.7206e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,784.7,3.603,34.852,-0.0504,6.0992e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,794.9,3.597,34.852,-0.0432,6.2898e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,804.8,3.583,34.85,-0.0432,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,814.7,3.597,34.852,-0.0432,5.9086e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,825.0,3.573,34.849,-0.0432,5.9086e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,834.7,3.567,34.848,-0.0504,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,845.0,3.564,34.848,-0.0504,6.4804e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,855.0,3.558,34.847,-0.036,6.2898e-05,0.249,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,864.8,3.555,34.847,-0.0504,5.718e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,874.9,3.554,34.847,-0.0504,6.2898e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,885.8,3.553,34.846,-0.0432,6.0992e-05,0.249,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,897.7,3.551,34.846,-0.0504,6.4804e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,909.9,3.552,34.847,-0.036,5.5274e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,922.2,3.554,34.847,-0.0504,5.9086e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,934.6,3.555,34.848,-0.0432,5.9086e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,945.1,3.558,34.848,-0.0576,5.718e-05,0.332,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,954.9,3.559,34.848,-0.0504,5.9086e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,965.1,3.562,34.849,-0.0504,5.9086e-05,0.415,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,975.2,3.564,34.85,-0.0288,6.0992e-05,0.498,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,984.4,3.564,34.85,-0.0432,0.000436474,0.415,nan,nan,nan,nan
