datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,214.7,4.691,34.859,0.0144,8.1958e-05,1.577,0.394546480867,0.00281237165127,0.00357073320175,0.0168598911936
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,215.5,4.691,34.859,0.0216,8.577e-05,1.66,0.395367816878,0.00275116621581,0.00580200323508,0.0163047638208
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,215.9,4.691,34.859,0.0216,8.577e-05,1.66,0.395367816878,0.00275116621581,0.00580200323508,0.0163047638208
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,216.8,4.689,34.861,0.0072,9.3394e-05,1.411,0.390525076139,0.00273287701764,0.00465805260886,0.0160356111552
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,217.6,4.691,34.862,0.0144,8.3864e-05,1.494,0.394340024821,0.00280567164798,0.00491693818198,0.0164464369524
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,218.1,4.691,34.862,0.0144,8.3864e-05,1.494,0.394340024821,0.00280567164798,0.00491693818198,0.0164464369524
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,219.0,4.682,34.862,0.0,8.7676e-05,1.411,0.404438418391,0.0022544605665,0.00535326824167,0.0167684213424
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,219.7,4.685,34.862,0.0,8.7676e-05,1.411,0.399470008755,0.00299616903882,0.00502291946347,0.0166243826112
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,220.4,4.684,34.862,-0.0072,8.577e-05,3.154,0.399470008755,0.00299616903882,0.00502291946347,0.0166243826112
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,221.3,4.686,34.863,0.0072,8.577e-05,1.66,0.394425300145,0.0027759743361,0.00407124530978,0.0171866067828
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,221.7,4.686,34.863,0.0072,8.577e-05,1.66,0.394425300145,0.0027759743361,0.00407124530978,0.0171866067828
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,222.6,4.686,34.863,0.0072,8.1958e-05,1.494,0.390116652221,0.00293659333389,0.00396526402829,0.0163334138604
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,223.6,4.686,34.863,0.0072,8.3864e-05,1.577,0.383550452313,0.0024282984897,0.00478614703306,0.01633577946
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,224.4,4.686,34.863,0.0,8.577e-05,1.66,0.392288928883,0.0028339203105,0.00408338057102,0.016295038578
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,224.9,4.686,34.863,0.0,8.577e-05,1.66,0.392288928883,0.0028339203105,0.00408338057102,0.016295038578
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,225.8,4.686,34.863,0.0216,8.3864e-05,1.494,0.39438490657,0.00274609594305,0.00363464557762,0.0163888740288
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,226.5,4.686,34.863,0.0216,8.3864e-05,1.494,0.389501772257,0.00228922815114,0.00422657665366,0.016898266476
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,227.2,4.683,34.864,0.0144,8.3864e-05,1.494,0.389501772257,0.00228922815114,0.00422657665366,0.016898266476
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,228.1,4.684,34.863,0.0,8.577e-05,1.411,0.389254922637,0.00276601487175,0.00291488974985,0.01608607728
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,228.4,4.684,34.863,0.0,8.577e-05,1.411,0.389254922637,0.00276601487175,0.00291488974985,0.01608607728
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,229.4,4.684,34.863,0.0,8.0052e-05,1.577,0.390484682565,0.00287864735949,0.0033930190427,0.0159777853872
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,230.3,4.682,34.864,0.0,8.0052e-05,1.328,0.40057858796,0.00263690399754,0.0041278765289,0.0161339149608
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,231.3,4.68,34.864,0.0144,9.3394e-05,1.577,0.40788533673,0.00283717977156,0.00516341882138,0.0163071294204
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,231.7,4.68,34.864,0.0144,9.3394e-05,1.577,0.40788533673,0.00283717977156,0.00516341882138,0.0163071294204
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,232.6,4.678,34.863,-0.0072,0.00010483,1.494,0.411372648642,0.00269484997194,0.00437678422056,0.0162590288952
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,233.5,4.674,34.863,0.0216,8.9582e-05,1.328,0.408334154222,0.0022544605665,0.00490210619602,0.0164992686768
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,233.9,4.674,34.863,0.0216,8.9582e-05,1.328,0.408334154222,0.0022544605665,0.00490210619602,0.0164992686768
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,234.9,4.667,34.864,0.6696,0.001145506,1.411,0.403778656678,0.00276438514122,0.00397497223728,0.0163983364272
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,235.7,4.664,34.863,0.0072,8.7676e-05,1.494,0.410017219817,0.00261046614672,0.00408338057102,0.0155283214632
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,236.2,4.658,34.865,0.0072,8.7676e-05,1.494,0.410017219817,0.00261046614672,0.00408338057102,0.0155283214632
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,237.1,4.648,34.865,0.0072,8.3864e-05,1.494,0.411659891837,0.0026600823873,0.0045420934459,0.0163455047028
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,238.3,4.647,34.864,0.0072,9.1488e-05,1.577,0.405587391171,0.00311043125709,0.00391079018894,0.0167226864168
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,238.5,4.647,34.864,0.0072,9.1488e-05,1.577,0.405587391171,0.00311043125709,0.00391079018894,0.0167226864168
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,239.6,4.639,34.864,-0.0072,8.3864e-05,1.577,0.408172579924,0.00301264742529,0.00524243285568,0.0165352783596
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,240.5,4.633,34.864,0.0144,8.577e-05,1.162,0.410138400539,0.00255070936062,0.00449274338352,0.0169944675264
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,241.4,4.627,34.864,-0.0072,8.1958e-05,1.66,0.393850813755,0.00232236600525,0.00459872466502,0.0161028993216
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,241.9,4.625,34.864,-0.0072,8.1958e-05,1.66,0.393850813755,0.00232236600525,0.00459872466502,0.0161028993216
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,242.8,4.625,34.864,0.0,8.0052e-05,1.411,0.421874977955,0.00309540151998,0.00408850434799,0.0166890423336
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,243.3,4.623,34.863,0.0,8.0052e-05,1.411,0.421874977955,0.00309540151998,0.00408850434799,0.0166890423336
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,244.2,4.623,34.863,0.0,8.9582e-05,1.577,0.404025506298,0.00333714488193,0.00485761023814,0.0157278203628
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,245.1,4.621,34.863,0.0,9.7206e-05,11.288,0.402180866406,0.00276275541069,0.00405155921933,0.0165258159612
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,245.6,4.621,34.863,0.0,9.7206e-05,11.288,0.402180866406,0.00276275541069,0.00405155921933,0.0165258159612
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,246.5,4.617,34.864,-0.0072,8.9582e-05,1.245,0.400659375108,0.00313686910791,0.00469014363302,0.015636613356
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,247.4,4.611,34.864,0.0,8.9582e-05,1.494,0.397010488898,0.00298295011341,0.00452240735544,0.016167559044
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,248.5,4.609,34.863,0.0072,8.1958e-05,1.494,0.400331738339,0.00302260688964,0.00496628824435,0.0160908084792
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,248.8,4.609,34.863,0.0072,8.1958e-05,1.494,0.400331738339,0.00302260688964,0.00496628824435,0.0160908084792
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,249.7,4.606,34.865,0.0072,8.3864e-05,1.494,0.408827853463,0.00334873407681,0.00439673998349,0.0155693251896
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,251.1,4.606,34.865,0.0144,8.7676e-05,1.328,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,253.4,4.575,34.866,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,255.0,4.575,34.866,0.0,9.7206e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,256.8,4.575,34.865,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,259.2,4.575,34.865,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,261.5,4.557,34.868,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,263.8,4.557,34.868,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,265.1,4.555,34.869,0.0216,0.00014295,13.031,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,267.4,4.555,34.869,0.0,9.53e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,269.8,4.555,34.869,-0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,272.1,4.535,34.87,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,274.4,4.535,34.87,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,275.6,4.531,34.87,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,278.0,4.531,34.87,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,280.4,4.504,34.873,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,282.7,4.504,34.873,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,285.1,4.504,34.873,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,286.3,4.499,34.874,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,288.7,4.499,34.874,-0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,291.1,4.477,34.873,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,293.5,4.477,34.873,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,295.2,4.477,34.873,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,297.1,4.473,34.872,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,299.5,4.473,34.872,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,302.0,4.43,34.873,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,304.4,4.43,34.873,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,305.7,4.427,34.873,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,308.1,4.427,34.873,0.0,0.000106736,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,310.6,4.388,34.871,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,313.0,4.388,34.871,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,314.9,4.388,34.871,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,316.7,4.388,34.871,-0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,319.1,4.388,34.871,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,321.5,4.335,34.868,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,324.0,4.335,34.868,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,325.2,4.343,34.869,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,327.6,4.343,34.869,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,330.1,4.288,34.865,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,332.6,4.288,34.865,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,334.9,4.288,34.865,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,336.2,4.292,34.864,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,338.5,4.292,34.864,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,340.8,4.242,34.862,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,343.1,4.242,34.862,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,345.0,4.242,34.862,0.0216,9.7206e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,346.6,4.241,34.862,0.0072,0.000102924,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,349.0,4.241,34.862,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,351.3,4.221,34.866,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,353.7,4.221,34.866,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,354.9,4.215,34.866,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,357.2,4.215,34.866,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,359.7,4.215,34.866,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,362.1,4.26,34.875,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,364.5,4.26,34.875,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,365.7,4.261,34.875,0.0,0.000118172,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,368.1,4.261,34.875,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,370.5,4.227,34.874,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,372.9,4.227,34.874,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,375.1,4.227,34.874,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,376.6,4.231,34.874,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,379.1,4.231,34.874,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,381.6,4.196,34.874,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,384.1,4.196,34.874,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,385.3,4.196,34.874,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,387.7,4.196,34.874,0.0144,9.7206e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,390.1,4.19,34.876,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,392.0,4.19,34.876,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,393.6,4.19,34.876,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,395.2,4.19,34.876,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,396.2,4.192,34.876,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,397.8,4.192,34.876,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,399.4,4.192,34.876,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,401.1,4.189,34.879,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,402.8,4.189,34.879,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,404.4,4.189,34.879,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,405.3,4.188,34.878,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,407.0,4.188,34.878,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,408.7,4.188,34.878,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,410.4,4.184,34.883,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,412.1,4.184,34.883,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,413.8,4.184,34.883,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,415.0,4.184,34.883,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,416.4,4.184,34.881,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,418.1,4.184,34.881,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,419.9,4.184,34.881,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,421.7,4.181,34.886,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,423.4,4.181,34.886,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,424.8,4.181,34.886,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,426.2,4.18,34.886,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,428.0,4.18,34.886,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,429.8,4.18,34.886,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,431.6,4.176,34.888,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,433.5,4.176,34.888,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,434.8,4.176,34.888,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,436.3,4.179,34.888,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,438.2,4.179,34.888,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,440.1,4.164,34.89,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,442.0,4.164,34.89,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,443.9,4.164,34.89,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,444.9,4.164,34.89,0.0144,0.000167728,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,446.7,4.165,34.89,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,448.6,4.165,34.89,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,450.6,4.161,34.893,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,452.5,4.161,34.893,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,454.5,4.161,34.893,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,455.5,4.158,34.892,0.0144,0.00015248,25.813,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,457.4,4.158,34.892,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,459.4,4.158,34.892,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,461.4,4.141,34.893,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,463.3,4.141,34.893,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,464.9,4.141,34.893,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,466.3,4.135,34.893,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,468.3,4.135,34.893,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,470.3,4.137,34.895,0.0,8.7676e-05,2.075,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,472.3,4.137,34.895,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,474.3,4.137,34.895,0.0072,9.9112e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,475.2,4.137,34.895,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,477.2,4.137,34.895,0.864,0.003798658,7.221,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,479.3,4.137,34.895,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,481.3,4.119,34.895,0.3888,0.000163916,5.644,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,483.4,4.119,34.895,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,484.8,4.119,34.895,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,486.5,4.121,34.895,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,488.6,4.121,34.895,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,490.7,4.138,34.897,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,492.9,4.138,34.897,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,495.0,4.138,34.897,-0.0072,0.000101018,2.822,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,496.2,4.137,34.899,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,498.3,4.137,34.899,0.504,0.00306866,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,500.5,4.134,34.9,0.0072,7.8146e-05,5.395,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,502.7,4.134,34.9,0.0288,0.000405978,9.213,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,504.8,4.134,34.9,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,505.9,4.127,34.899,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,508.0,4.127,34.899,-0.0072,0.00037167,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,510.1,4.123,34.9,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,512.3,4.123,34.9,0.0072,0.000131514,1.826,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,514.5,4.123,34.9,0.036,0.001027334,2.324,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,515.5,4.124,34.901,0.0,7.4334e-05,22.659,nan,nan,nan,nan
