datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,426.2,3.482,34.846,0.0072,7.4334e-05,1.494,0.424873078802,0.00308725286733,0.00465562555661,0.0174604906476
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,427.2,3.482,34.846,-0.0072,7.4334e-05,1.328,0.415106810176,0.00401438845773,0.00465805260886,0.0179028577728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,428.2,3.482,34.846,-0.0072,8.7676e-05,1.411,0.412562014996,0.00332066649546,0.00463324274143,0.0180229776636
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,429.3,3.482,34.846,0.0,8.1958e-05,1.411,0.400744650432,0.00390012623946,0.00519065574106,0.0177922002804
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,430.3,3.478,34.845,-0.0072,7.624e-05,1.411,0.413464138155,0.00430900752132,0.00310231211789,0.017527778814
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,431.3,3.478,34.845,-0.0072,0.000110548,1.411,0.404312749493,0.00408392362701,0.00378754986924,0.018496360428
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,432.3,3.478,34.845,0.0216,8.1958e-05,1.411,0.394793330488,0.00352764227277,0.00448546222678,0.0183449620536
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,433.3,3.478,34.845,-0.0216,7.8146e-05,1.411,0.401278743247,0.00395137221057,0.00368399563999,0.0176192486652
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,434.4,3.478,34.845,-0.0144,8.1958e-05,1.494,0.400659375108,0.00440679135312,0.00395285909458,0.0167828777844
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,435.2,3.477,34.846,0.0072,7.8146e-05,1.577,0.409276670955,0.00381574241424,0.00446820318857,0.016715589618
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,436.2,3.477,34.846,0.0,8.9582e-05,1.162,0.412849258191,0.00387531811917,0.00408850434799,0.0170496648504
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,437.3,3.477,34.846,0.0,0.000129608,1.494,0.414204687017,0.00395970194439,0.00435952518235,0.0167515993008
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,438.3,3.477,34.846,0.0,9.3394e-05,1.494,0.412193984653,0.00429415886538,0.00511649581126,0.0165089939196
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,439.3,3.477,34.846,0.0,8.3864e-05,1.577,0.410304463011,0.00386028838206,0.00435224402561,0.016547369202
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,440.3,3.481,34.845,0.0,8.0052e-05,1.411,0.407104394294,0.00397455060033,0.0034941462197,0.0168669879924
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,441.4,3.481,34.845,0.0,7.8146e-05,1.494,0.400865831155,0.00405567496449,0.00407124530978,0.0171842411832
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,442.4,3.481,34.845,0.0,8.9582e-05,1.577,0.399223159134,0.0042825696705,0.0042559709531,0.017023117566
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,443.5,3.481,34.845,0.0144,8.0052e-05,1.494,0.412149102904,0.00403756684749,0.00432258005369,0.0171193186164
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,444.6,3.481,34.845,0.0072,8.1958e-05,1.577,0.410878949401,0.00433888591437,0.00424626274411,0.017809022322
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,445.1,3.481,34.845,0.0072,8.1958e-05,1.577,0.410878949401,0.00433888591437,0.00424626274411,0.017809022322
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,445.8,3.483,34.846,0.0,8.1958e-05,1.494,0.405421328699,0.00418985611146,0.00459387056052,0.0170688524916
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,446.9,3.483,34.846,0.0,7.8146e-05,1.577,0.395821122545,0.00366997207239,0.00374575063608,0.0168044310252
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,447.9,3.483,34.846,0.0,8.577e-05,1.577,0.413298075683,0.00393163436304,0.00415754050082,0.0170735836908
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,449.0,3.483,34.846,-0.0144,0.000110548,1.494,0.417485542883,0.00398958033744,0.003573160254,0.0170688524916
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,450.0,3.478,34.846,0.0144,8.0052e-05,1.494,0.404065899873,0.00410547228624,0.00560217593333,0.0177632873964
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,451.1,3.478,34.846,0.0072,9.1488e-05,1.577,0.40394471915,0.00431570752461,0.0042068905632,0.0169487326008
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,452.1,3.478,34.846,0.0,7.2428e-05,1.577,0.388842010544,0.00404752631184,0.00400220915695,0.0161436402036
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,453.2,3.478,34.846,0.0072,8.3864e-05,1.411,0.420645218027,0.00413516959812,0.00399223127549,0.0180229776636
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,454.3,3.478,34.846,0.0,0.00014295,1.411,0.413630200627,0.00428419940103,0.00433255793515,0.0175351384572
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,455.2,3.48,34.845,0.0072,8.0052e-05,1.411,0.414119411693,0.00391660462593,0.0044582253071,0.0173380051572
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,456.2,3.48,34.845,-0.0072,8.577e-05,1.411,0.400785044006,0.00428093993997,0.00385415896982,0.01841225022
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,457.3,3.48,34.845,-0.0144,8.0052e-05,1.411,0.407185181442,0.00445133732094,0.00428320787278,0.0177706470396
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,458.4,3.48,34.845,-0.0072,8.577e-05,1.328,0.417566330032,0.00442326973959,0.00441130229698,0.0174100245228
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,459.5,3.48,34.845,-0.0072,7.8146e-05,1.494,0.397010488898,0.00458062927632,0.00551345369004,0.017359558398
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,460.5,3.485,34.846,0.0,8.7676e-05,1.411,0.419904669165,0.00444318866829,0.00516099176914,0.0170304772092
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,461.6,3.485,34.846,0.0,8.7676e-05,1.577,0.402670077473,0.00372954777732,0.00447063024082,0.0168333439092
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,462.7,3.485,34.846,-0.0072,8.1958e-05,1.328,0.407512818211,0.00424110208257,0.00432258005369,0.0173645524416
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,463.8,3.485,34.846,0.0,8.0052e-05,1.494,0.408334154222,0.00395644248333,0.00434496286886,0.01633577946
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,464.8,3.485,34.846,-0.0072,8.1958e-05,1.411,0.422000646853,0.00415182906576,0.0045642065886,0.0171721503408
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,465.9,3.485,34.846,0.0,8.577e-05,1.328,0.39721245677,0.00406400469831,0.00437948094528,0.0174005621244
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,467.0,3.485,34.846,0.0,8.3864e-05,1.411,0.400906224729,0.00415671825735,0.00493662427243,0.0168909068328
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,468.1,3.485,34.846,0.0072,0.000121984,1.494,0.404478811965,0.00429252913485,0.00428806197727,0.0186572212008
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,469.2,3.485,34.846,-0.0072,0.00011436,1.411,0.406691482201,0.00460380766608,0.00405155921933,0.017333273958
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,470.3,3.48,34.846,-0.0072,9.7206e-05,1.66,0.410757768678,0.0041268398643,0.0035780143585,0.0172828078332
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,471.4,3.48,34.846,0.0,8.9582e-05,1.411,0.405174479078,0.00404082630855,0.00521519593601,0.0174197497656
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,472.5,3.48,34.846,0.0144,8.577e-05,1.411,0.402342440703,0.00383385053124,0.00414028146262,0.0170352084084
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,473.6,3.48,34.846,-0.0072,8.577e-05,1.494,0.39803379278,0.0034314881715,0.00480097901902,0.0173114578728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,474.7,3.48,34.846,0.0072,0.000125796,1.494,0.397378519242,0.0041865966504,0.00541232651304,0.0181239099132
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,475.2,3.48,34.846,0.0072,0.000125796,1.494,0.397378519242,0.0041865966504,0.00541232651304,0.0181239099132
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,476.0,3.481,34.846,0.0072,8.577e-05,1.494,0.397257338519,0.00428582913156,0.0047664609426,0.0183305056116
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,477.1,3.481,34.846,0.0,8.577e-05,1.411,0.408374547796,0.00426428047233,0.00386656390354,0.0178618540464
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,478.3,3.481,34.846,-0.0072,8.7676e-05,1.66,0.419702701294,0.00426102101127,0.0034768871815,0.0168067966248
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,479.4,3.481,34.846,0.0216,8.9582e-05,1.411,0.405668178319,0.00391334516487,0.00596973951266,0.0174894035316
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,480.5,3.478,34.846,0.0072,0.000112454,1.494,0.413423744581,0.00459384820173,0.00402189524741,0.0186814028856
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,481.6,3.478,34.846,0.0,8.7676e-05,1.494,0.397091276047,0.00454405087998,0.00361738653941,0.0173813744832
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,482.7,3.478,34.846,0.0072,8.9582e-05,1.411,0.410757768678,0.00411362093889,0.00442856133518,0.0179964303792
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,483.8,3.478,34.846,-0.0072,8.9582e-05,1.494,0.409115096658,0.00411525066942,0.00524243285568,0.0178594884468
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,485.0,3.478,34.846,0.0072,0.000112454,1.577,0.401565986442,0.00443974812606,0.00453481228915,0.0177585561972
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,485.9,3.478,34.846,0.0,0.000101018,1.577,0.416704600447,0.00346136656455,0.0035780143585,0.0176095234224
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,487.0,3.478,34.846,-0.0072,9.1488e-05,1.577,0.416744994022,0.00371632885191,0.00535569529392,0.017359558398
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,488.1,3.478,34.846,-0.0072,8.3864e-05,1.411,0.414734291658,0.00369985046544,0.00441885312619,0.0179533238976
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,489.3,3.478,34.846,-0.0072,8.3864e-05,1.411,0.39860827917,0.0041666777217,0.00453966639365,0.01811655027
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,490.4,3.481,34.846,0.0,8.7676e-05,1.743,0.423845286745,0.0041865966504,0.00410819043845,0.0172828078332
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,491.5,3.481,34.846,0.0072,9.1488e-05,1.245,0.405995815088,0.00449117517834,0.00523488202646,0.01811655027
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,492.7,3.481,34.846,-0.0072,8.1958e-05,1.577,0.411000130124,0.00388527758352,0.00583409425925,0.017823478764
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,493.8,3.481,34.846,0.0072,8.9582e-05,1.162,0.406817151099,0.00443485893447,0.00450514831723,0.0171432374568
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,494.9,3.481,34.846,-0.0216,8.7676e-05,1.577,0.416089720483,0.00450439410375,0.00441130229698,0.01682861271
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,496.1,3.481,34.846,0.0,8.1958e-05,1.494,0.399510402329,0.0041087317473,0.0040316034564,0.0167876089836
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,497.2,3.481,34.846,-0.0072,8.3864e-05,1.494,0.410551312632,0.0038190018753,0.0046701878701,0.0166362106092
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,498.3,3.481,34.846,0.0,9.53e-05,1.494,0.402714959222,0.00386535865482,0.00450757536948,0.017515950816
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,499.5,3.481,34.846,-0.0072,8.7676e-05,1.66,0.402714959222,0.00409044254913,0.00379995480295,0.01779456588
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,500.7,3.482,34.846,0.0,8.9582e-05,1.577,0.403123383139,0.00379745321607,0.00426594883457,0.017962786296
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,501.8,3.482,34.846,0.0,9.9112e-05,1.577,0.409770370196,0.0045324616851,0.00454694755039,0.0176720803896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,502.9,3.482,34.846,0.0,8.9582e-05,1.66,0.388146343431,0.003838920804,0.00495145625839,0.0185612829948
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,504.1,3.482,34.846,-0.0072,8.1958e-05,1.411,0.408827853463,0.00402090737985,0.00480583312351,0.0173500959996
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,505.2,3.482,34.846,0.0,9.7206e-05,1.494,0.402014803934,0.00432892645002,0.00501051452976,0.0178019255232
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,506.4,3.483,34.846,0.0072,8.7676e-05,1.577,0.400084888719,0.00388020731076,0.0046701878701,0.017220250866
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,507.5,3.483,34.846,0.0,8.3864e-05,1.411,0.411045011873,0.00399772899009,0.0044139990217,0.017849763204
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,508.7,3.483,34.846,0.0,9.3394e-05,1.494,0.395201754406,0.00399772899009,0.00466290671335,0.0167613245436
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,509.8,3.483,34.846,-0.0072,9.3394e-05,1.411,0.386916583503,0.003838920804,0.00559246772434,0.0174268465644
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,511.0,3.481,34.845,0.0,8.577e-05,1.494,0.406116995811,0.00443322920394,0.00515101388767,0.0182487610032
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,512.2,3.481,34.845,-0.0072,7.8146e-05,1.494,0.39663797038,0.00403593711696,0.00475648306114,0.01776828144
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,513.4,3.481,34.845,0.0072,8.577e-05,1.577,0.400659375108,0.0043586237619,0.00447305729306,0.01789313253
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,514.5,3.481,34.845,-0.0072,9.9112e-05,1.494,0.416417357253,0.00441168054471,0.0043301308829,0.0178884013308
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,514.9,3.481,34.845,-0.0072,9.9112e-05,1.494,0.416417357253,0.00441168054471,0.0043301308829,0.0178884013308
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,515.9,3.481,34.846,-0.0072,9.3394e-05,1.494,0.40591502794,0.00409207227966,0.00447791139756,0.0178907669304
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,517.1,3.481,34.846,0.0072,8.7676e-05,1.494,0.402916927093,0.00368645045886,0.0045420934459,0.0171600594984
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,518.3,3.481,34.846,-0.0072,9.1488e-05,1.494,0.402180866406,0.00507063492234,0.00402432229966,0.0173090922732
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,519.4,3.481,34.846,0.0,0.000121984,1.494,0.406489514329,0.00324280159236,0.00404643544236,0.0171529626996
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,520.6,3.486,34.847,0.0,0.00011436,1.577,0.413791774924,0.00394974248004,0.00461112959873,0.0174749470896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,521.8,3.486,34.847,-0.0072,9.7206e-05,1.494,0.405134085504,0.0042445426248,0.00418693480027,0.0181551883968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,523.0,3.486,34.847,0.0072,0.00014295,1.328,0.404806448734,0.00416160744894,0.00484277825218,0.017513322372
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,524.2,3.486,34.847,0.0072,8.9582e-05,1.411,0.400210557616,0.00387531811917,0.00471953793247,0.0177561905976
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,525.1,3.484,34.847,0.0,9.53e-05,1.245,0.406857544673,0.0043205967162,0.00480340607126,0.0172778137896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,526.3,3.484,34.847,-0.0072,8.9582e-05,1.577,0.415394053371,0.00406726415937,0.00471225677573,0.0177033588732
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,527.5,3.484,34.847,0.0072,8.3864e-05,1.245,0.40956391415,0.00416504799117,0.00472708876169,0.0173403707568
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,528.7,3.484,34.847,0.0072,0.000108642,1.411,0.400084888719,0.00417156691329,0.00455692543186,0.0175230476148
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,529.8,3.484,34.847,-0.0072,8.7676e-05,1.494,0.428032753945,0.00399609925956,0.00482066510947,0.0179028577728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,531.0,3.488,34.848,-0.0072,9.7206e-05,1.494,0.411947135032,0.00436206430413,0.00459629761277,0.0181215443136
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,532.2,3.488,34.848,-0.0072,9.9112e-05,1.494,0.412068315755,0.0040688938899,0.00331427468088,0.0175351384572
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,533.5,3.488,34.848,0.0072,8.9582e-05,1.494,0.403531807057,0.00445314813264,0.00470982972348,0.0171482315004
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,534.6,3.488,34.848,-0.0072,9.7206e-05,1.577,0.410017219817,0.00425106154692,0.00436464895932,0.0173164519164
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,535.8,3.488,34.847,0.0,8.9582e-05,1.494,0.409115096658,0.003838920804,0.00529663702255,0.0173140863168
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,537.1,3.488,34.847,-0.0072,8.3864e-05,1.328,0.394299631247,0.00405567496449,0.00386413685129,0.016590738528
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,538.3,3.488,34.847,0.0,9.53e-05,1.494,0.411246979745,0.00395137221057,0.00462596158469,0.0175687825404
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,539.4,3.488,34.847,0.0,9.9112e-05,1.494,0.408868247037,0.00384218026506,0.0049735694011,0.0175206820152
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,540.7,3.487,34.847,0.0,8.7676e-05,1.494,0.407104394294,0.0039149748954,0.00590555746433,0.017220250866
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,541.9,3.487,34.847,-0.0072,9.1488e-05,1.577,0.392823021698,0.0048819483432,0.00576748515866,0.0175062255732
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,543.1,3.487,34.847,0.0,8.9582e-05,1.411,0.423970955643,0.00477257531652,0.00441885312619,0.0169776454848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,544.3,3.487,34.847,0.0072,0.000127702,1.411,0.406529907904,0.00375779643984,0.00505258343539,0.0176744459892
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,544.9,3.487,34.847,0.0072,0.000127702,1.411,0.406529907904,0.00375779643984,0.00505258343539,0.0176744459892
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,545.7,3.487,34.847,-0.0072,8.7676e-05,1.494,0.413544925304,0.0038950559667,0.0046701878701,0.0172707169908
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,547.0,3.487,34.847,0.0,9.1488e-05,1.494,0.409729976622,0.00391008570381,0.0037802687125,0.0175735137396
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,548.2,3.487,34.847,0.0144,8.577e-05,1.577,0.409936432668,0.00438017242113,0.00406369448057,0.0167926030272
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,549.4,3.487,34.847,0.0072,8.577e-05,1.328,0.411166192596,0.00430574806026,0.0038244949979,0.0167828777844
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,550.6,3.486,34.847,-0.0072,9.1488e-05,1.411,0.40057858796,0.00448284544452,0.00404643544236,0.017092771332
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,551.9,3.486,34.847,0.0,9.9112e-05,1.328,0.395982696842,0.00418822638093,0.00346475192026,0.0169702858416
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,553.2,3.486,34.847,0.0,8.9582e-05,1.494,0.420685611601,0.00464509417284,0.00375060474058,0.016883810034
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,554.4,3.486,34.847,0.0072,8.577e-05,1.411,0.400044495144,0.00412521013377,0.00332398288987,0.0170254831656
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,555.4,3.486,34.847,-0.0144,9.1488e-05,1.494,0.41038525016,0.00400442899338,0.00391834101816,0.0174460342056
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,556.6,3.486,34.847,-0.0072,8.7676e-05,1.577,0.416170507632,0.00400931818497,0.0047616068381,0.0185707453932
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,557.8,3.486,34.847,0.0072,9.7206e-05,1.328,0.407104394294,0.00414023987088,0.00510921465451,0.0176768115888
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,558.9,3.486,34.847,0.0,8.7676e-05,1.494,0.394672149765,0.00377101536525,0.00426837588682,0.0175832389824
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,559.9,3.486,34.847,0.0072,0.000102924,1.577,0.411906741458,0.00408555335754,0.0042559709531,0.0182319389616
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,560.7,3.486,34.847,0.0,0.00010483,1.66,0.405748965468,0.00377753428737,0.00381235973666,0.0174941347308
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,561.4,3.486,34.847,-0.0072,8.9582e-05,1.494,0.414285474166,0.00426428047233,0.00405155921933,0.0163215858624
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,562.2,3.486,34.847,-0.0216,0.000101018,1.411,0.395246636155,0.00384055053453,0.00395043204233,0.0183496932528
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,563.0,3.486,34.847,-0.0144,9.7206e-05,1.494,0.409729976622,0.00398613979521,0.0045420934459,0.017922045414
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,563.7,3.486,34.847,0.0144,9.9112e-05,1.494,0.400417013663,0.00400768845444,0.00344479615733,0.0174389374068
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,564.5,3.486,34.847,0.0,0.000106736,1.245,0.407023607145,0.00392493435975,0.00474677485214,0.0167781465852
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,565.0,3.486,34.847,0.0072,9.53e-05,1.411,0.407023607145,0.00392493435975,0.00474677485214,0.0167781465852
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,565.4,3.485,34.847,0.0072,9.53e-05,1.411,0.409608795899,0.0037809748296,0.0045420934459,0.0174749470896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,566.2,3.485,34.847,0.0072,8.7676e-05,1.411,0.400084888719,0.00399446952903,0.00465562555661,0.0174917691312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,566.9,3.485,34.847,-0.0072,0.000108642,1.494,0.408500216694,0.00463350497796,0.00449274338352,0.0174846723324
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,567.7,3.485,34.847,-0.0072,8.7676e-05,1.411,0.392329322457,0.00399609925956,0.00419205857724,0.016674848736
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,568.5,3.485,34.847,0.0072,0.000101018,1.411,0.400906224729,0.00487035914832,0.0048724422241,0.0181551883968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,569.3,3.485,34.847,-0.0072,8.7676e-05,1.328,0.395735847221,0.00367323153345,0.00410819043845,0.0172683513912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,570.0,3.49,34.848,-0.0144,8.9582e-05,1.577,0.382769509877,0.00353416119489,0.00356560942478,0.0174991287744
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,570.8,3.49,34.848,-0.0072,8.9582e-05,1.577,0.400084888719,0.00411199120836,0.0044582253071,0.0174823067328
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,571.5,3.49,34.848,-0.0072,8.1958e-05,1.411,0.392495384929,0.00382733160912,0.00386170979904,0.0174894035316
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,572.4,3.49,34.848,0.0,9.1488e-05,1.411,0.41120658617,0.00419148584199,0.00470227889426,0.0171866067828
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,573.1,3.49,34.848,-0.0072,9.7206e-05,1.411,0.383137540221,0.00448447517505,0.00492179228647,0.016590738528
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,573.9,3.49,34.848,-0.0072,0.000106736,1.494,0.40337023276,0.00386861811588,0.00395528614682,0.0171963320256
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,574.7,3.49,34.848,-0.0216,9.9112e-05,1.411,0.404106293447,0.0042626507418,0.00368911941696,0.0173067266736
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,575.3,3.489,34.847,-0.0072,9.7206e-05,1.494,0.404312749493,0.00425432100798,0.00609055278012,0.0174076589232
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,576.1,3.489,34.847,-0.0072,9.53e-05,1.411,0.388761223395,0.00398288033415,0.00436707601157,0.0176239798644
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,576.9,3.489,34.847,-0.0144,8.9582e-05,1.494,0.409770370196,0.00415182906576,0.00349926999667,0.0171048621744
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,577.7,3.489,34.847,-0.0072,0.000102924,1.494,0.393603964134,0.00410710201677,0.00393317300412,0.0174365718072
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,578.5,3.489,34.847,0.0,9.53e-05,1.494,0.399268040883,0.00392982355134,0.00369154646921,0.0179459642544
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,579.2,3.489,34.847,0.0144,8.7676e-05,1.411,0.406691482201,0.00448121571399,0.00263631808627,0.017121684216
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,580.0,3.492,34.848,-0.0144,8.9582e-05,1.66,0.393029477744,0.00467660229642,0.00414756261936,0.0166412046528
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,580.8,3.492,34.848,-0.0072,8.3864e-05,1.494,0.397831824909,0.00400279926285,0.00360767833042,0.0183473276532
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,581.6,3.492,34.848,0.0,8.9582e-05,1.411,0.406978725396,0.00399609925956,0.00477886587631,0.0181094534712
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,582.5,3.492,34.848,-0.0072,9.9112e-05,1.494,0.398159461678,0.00358884770823,0.0050968097208,0.017501494374
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,583.2,3.492,34.848,0.0,8.1958e-05,1.494,0.394052781626,0.00429252913485,0.00388382294174,0.0170328428088
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,584.0,3.492,34.848,0.0072,0.000102924,1.577,0.401278743247,0.00271295808894,0.00444582037339,0.0168959008764
