datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,206.5,8.028,34.826,0.0072,9.9112e-05,1.66,0.410591706206,0.00176771438154,0.00654171482578,0.0150646639416
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,207.3,8.013,34.828,0.0072,8.1958e-05,1.494,0.414038624545,0.00213023888388,0.00611509297507,0.0154660273404
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,207.7,8.013,34.828,0.0072,8.1958e-05,1.494,0.414038624545,0.00213023888388,0.00611509297507,0.0154660273404
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,208.4,8.03,34.841,0.0072,8.577e-05,1.411,0.403451019909,0.00176101437825,0.00576020400192,0.015300172524
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,209.5,8.034,34.843,0.0216,7.8146e-05,1.577,0.410470525484,0.00193648203198,0.00577746304013,0.0145189989672
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,209.9,8.034,34.843,0.0216,7.8146e-05,1.577,0.410470525484,0.00193648203198,0.00577746304013,0.0145189989672
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,211.0,8.034,34.844,0.0072,8.0052e-05,1.494,0.398774341642,0.00257225801985,0.00594492964524,0.0154515708984
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,211.7,8.031,34.844,0.0216,7.624e-05,1.494,0.401767954314,0.00242503902864,0.00657865995444,0.0152255247144
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,212.4,8.002,34.842,0.0144,8.1958e-05,1.411,0.401767954314,0.00242503902864,0.00657865995444,0.0152255247144
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,213.3,7.959,34.836,0.0144,8.1958e-05,1.411,0.403617082381,0.00216174700746,0.00598942560312,0.0146633005428
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,214.0,7.945,34.832,0.0144,7.8146e-05,1.66,0.40591502794,0.0023305146579,0.00646782456845,0.0142595715444
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,214.5,7.945,34.832,0.0144,7.8146e-05,1.66,0.40591502794,0.0023305146579,0.00646782456845,0.0142595715444
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,215.5,7.913,34.828,0.0216,8.0052e-05,1.66,0.409442733427,0.00185535766782,0.00535084118942,0.014290850028
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,216.3,7.826,34.818,0.0072,8.3864e-05,1.577,0.394299631247,0.00236365251201,0.00603122483628,0.0147016758252
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,216.8,7.826,34.818,0.0072,8.3864e-05,1.577,0.394299631247,0.00236365251201,0.00603122483628,0.0147016758252
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,217.6,7.766,34.81,0.0,8.0052e-05,1.577,0.393235933791,0.00229918761549,0.00533843625571,0.0147642327924
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,218.7,7.708,34.804,0.0144,8.577e-05,1.577,0.399595677652,0.00189845498628,0.00531632311301,0.0145119021684
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,219.4,7.689,34.801,0.0072,8.0052e-05,1.494,0.399595677652,0.00189845498628,0.00531632311301,0.0145119021684
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,220.3,7.657,34.799,0.0072,8.0052e-05,1.494,0.401480711119,0.00181896035265,0.00544954131418,0.0144950801268
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,221.0,7.657,34.799,0.0072,7.624e-05,1.577,0.392127354585,0.00145480611978,0.00515613766464,0.0139615059948
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,222.2,7.64,34.801,0.0,7.2428e-05,1.66,0.392823021698,0.00200782801296,0.00545682247092,0.0140456162028
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,223.5,7.644,34.802,0.0144,9.9112e-05,1.66,0.384452575472,0.00193322257092,0.00587832054466,0.0147978768756
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,224.4,7.749,34.824,0.0,9.1488e-05,1.577,0.384452575472,0.00193322257092,0.00587832054466,0.0147978768756
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,225.2,7.793,34.837,0.0,9.1488e-05,1.577,0.41178107256,0.00222802271568,0.00563939073446,0.0144758924856
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,225.9,7.793,34.837,0.0144,8.577e-05,1.494,0.386790914606,0.00212371996176,0.00495873741514,0.0144133355184
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,226.7,7.814,34.844,0.0144,8.3864e-05,1.743,0.386790914606,0.00212371996176,0.00495873741514,0.0144133355184
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,227.6,7.844,34.851,0.0144,8.3864e-05,1.743,0.383878089083,0.00232888492737,0.00593009765928,0.01443015756
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,228.9,7.875,34.86,0.0144,7.624e-05,1.66,0.398935915939,0.00143995746384,0.00594492964524,0.014276393586
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,230.1,7.916,34.868,0.0216,8.0052e-05,1.494,0.385722728975,0.00177260357313,0.00645056553024,0.0145768247352
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,230.9,7.99,34.887,0.0,8.3864e-05,1.494,0.370786082841,0.00207229290948,0.00513887862643,0.0142498463016
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,231.6,8.011,34.89,0.0072,7.624e-05,1.577,0.370786082841,0.00207229290948,0.00513887862643,0.0142498463016
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,232.6,8.014,34.892,0.0072,7.624e-05,1.577,0.39860827917,0.00218166593616,0.00516584587363,0.0145479118512
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,233.6,8.002,34.891,0.0,7.8146e-05,1.411,0.405134085504,0.00197631988938,0.00565664977267,0.014221196262
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,234.6,7.989,34.89,0.0072,8.1958e-05,1.577,0.396516789657,0.00218166593616,0.00658351405894,0.0139231307124
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,235.6,7.982,34.888,-0.0072,8.9582e-05,1.577,0.396516789657,0.00218166593616,0.00658351405894,0.0139231307124
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,236.4,7.975,34.886,-0.0072,8.9582e-05,1.577,0.402055197509,0.00216663619905,0.00566393092942,0.0131227695144
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,237.2,7.975,34.886,0.0,0.000101018,1.577,0.400744650432,0.0019448117658,0.00533600920346,0.0136203339636
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,238.5,8.013,34.896,0.0144,7.8146e-05,1.66,0.385808004298,0.00251938231821,0.00562698580075,0.0134281947072
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,239.0,8.013,34.896,0.0144,7.8146e-05,1.66,0.385808004298,0.00251938231821,0.00562698580075,0.0134281947072
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,239.8,8.02,34.899,0.0072,7.4334e-05,1.494,0.390116652221,0.00204748478919,0.00539506747483,0.0134618387904
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,241.1,8.026,34.904,0.0072,7.8146e-05,1.577,0.380143927549,0.00235369304766,0.00577989009238,0.0131204039148
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,241.6,8.026,34.904,0.0072,7.8146e-05,1.577,0.380143927549,0.00235369304766,0.00577989009238,0.0131204039148
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,243.0,7.989,34.901,0.0216,7.624e-05,1.577,0.384739818667,0.00179252250183,0.0050919556163,0.013113307116
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,243.7,7.989,34.901,0.0216,8.3864e-05,1.577,0.399061584837,0.0023305146579,0.00583409425925,0.015581416032
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,244.5,7.986,34.9,0.0144,9.1488e-05,1.494,0.399061584837,0.0023305146579,0.00583409425925,0.015581416032
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,245.6,7.984,34.9,0.0144,9.1488e-05,1.494,0.40197441036,0.00211701995847,0.00508197773484,0.0139086742704
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,246.7,7.986,34.9,0.0144,8.0052e-05,1.577,0.394712543339,0.00208895237712,0.00531632311301,0.0136539780468
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,247.5,7.985,34.899,0.0,8.3864e-05,1.577,0.394712543339,0.00208895237712,0.00531632311301,0.0136539780468
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,248.3,7.986,34.9,0.0,8.3864e-05,1.577,0.396723245704,0.00293822306442,0.00576748515866,0.0134016474228
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,249.4,7.968,34.899,0.0216,7.8146e-05,1.577,0.391714442493,0.00379582348554,0.00601396579807,0.0135217673136
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,250.5,7.968,34.899,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,253.3,7.899,34.904,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,254.9,7.899,34.904,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,257.4,7.858,34.899,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,260.2,7.702,34.886,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,262.9,7.702,34.886,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,265.0,7.702,34.886,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,266.9,7.679,34.881,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,269.6,7.679,34.881,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,272.2,7.534,34.879,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,274.8,7.534,34.879,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,276.0,7.483,34.869,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,278.7,7.483,34.869,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,281.3,7.706,34.927,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,283.9,7.706,34.927,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,285.2,7.693,34.922,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,287.7,7.693,34.922,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,290.2,7.21,34.848,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,292.7,7.21,34.848,0.036,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,295.1,7.21,34.848,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,297.5,7.215,34.848,0.0216,9.3394e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,299.9,7.215,34.848,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,302.2,6.465,34.753,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,304.3,6.465,34.753,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,306.0,6.534,34.76,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,307.7,6.534,34.76,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,309.3,6.534,34.76,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,310.9,6.07,34.728,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,312.6,6.07,34.728,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,314.2,6.07,34.728,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,315.7,6.093,34.725,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,317.4,6.093,34.725,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,318.9,6.093,34.725,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,320.5,5.91,34.749,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,322.1,5.91,34.749,0.0144,0.000101018,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,323.6,5.91,34.749,0.0216,0.000102924,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,324.9,5.91,34.749,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,326.1,5.896,34.747,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,327.8,5.896,34.747,0.0144,9.3394e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,329.5,5.896,34.747,0.036,0.000165822,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,331.1,5.834,34.759,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,332.8,5.834,34.759,0.0,8.577e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,334.5,5.834,34.759,0.0144,9.7206e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,335.3,5.806,34.759,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,337.0,5.806,34.759,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,338.6,5.806,34.759,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,340.4,5.744,34.779,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,342.0,5.744,34.779,0.0216,9.3394e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,343.8,5.744,34.779,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,344.9,5.744,34.779,0.0216,8.9582e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,346.4,5.704,34.775,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,348.2,5.704,34.775,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,350.0,5.704,34.775,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,351.8,5.755,34.808,0.0072,9.53e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,353.6,5.755,34.808,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,355.2,5.755,34.808,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,356.4,5.757,34.807,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,358.3,5.757,34.807,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,360.2,5.67,34.81,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,362.2,5.67,34.81,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,364.3,5.67,34.81,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,365.3,5.665,34.808,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,367.4,5.665,34.808,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,369.4,5.665,34.808,0.0216,0.000110548,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,371.5,5.68,34.823,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,373.7,5.68,34.823,0.0,0.000116266,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,375.1,5.68,34.823,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,376.8,5.633,34.812,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,378.6,5.633,34.812,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,380.0,5.633,34.812,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,381.4,5.877,34.871,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,382.8,5.877,34.871,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,384.2,5.877,34.871,0.0144,9.3394e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,385.7,5.905,34.872,0.0072,0.000116266,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,387.2,5.905,34.872,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,388.7,5.905,34.872,0.0288,0.000806238,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,390.2,5.89,34.894,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,391.8,5.89,34.894,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,393.3,5.89,34.894,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,394.9,5.89,34.894,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,395.7,5.886,34.894,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,397.3,5.886,34.894,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,398.9,5.886,34.894,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,400.6,5.94,34.916,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,402.2,5.94,34.916,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,403.9,5.94,34.916,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,404.9,5.94,34.916,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,406.5,5.984,34.92,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,408.2,5.984,34.92,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,409.9,5.984,34.92,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,411.7,5.864,34.928,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,413.5,5.864,34.928,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,415.1,5.864,34.928,0.0288,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,416.2,5.877,34.934,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,418.1,5.877,34.934,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,419.9,5.877,34.934,0.0072,9.7206e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,421.8,5.696,34.912,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,423.6,5.696,34.912,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,425.0,5.696,34.912,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,426.4,5.682,34.911,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,428.2,5.682,34.911,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,430.1,5.54,34.892,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,432.0,5.54,34.892,0.0288,8.3864e-05,1.826,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,433.8,5.54,34.892,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,435.0,5.54,34.892,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,436.5,5.558,34.894,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,438.3,5.558,34.894,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,440.1,5.34,34.872,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,441.9,5.34,34.872,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,443.6,5.34,34.872,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,444.8,5.34,34.872,0.0216,0.000110548,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,446.1,5.354,34.874,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,447.9,5.354,34.874,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,449.6,5.354,34.874,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,451.4,5.271,34.864,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,453.1,5.271,34.864,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,454.9,5.271,34.864,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,456.6,5.263,34.862,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,458.4,5.263,34.862,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,460.1,5.231,34.87,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,461.9,5.231,34.87,0.0144,8.1958e-05,4.731,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,463.6,5.231,34.87,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,464.8,5.231,34.87,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,466.2,5.247,34.874,0.0144,9.1488e-05,3.984,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,468.0,5.247,34.874,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,469.7,5.247,34.874,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,471.4,5.332,34.903,0.036,8.577e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,473.0,5.332,34.903,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,474.7,5.332,34.903,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,475.5,5.323,34.901,0.0144,0.000148668,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,477.2,5.323,34.901,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,478.8,5.323,34.901,0.0288,0.000531774,1.577,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,480.4,5.268,34.904,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,482.0,5.268,34.904,0.0,7.624e-05,1.743,nan,nan,nan,nan
