datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:24,58.28533833333333,-49.909585,226.4,3.66,34.827,0.0216,0.000101018,1.494,0.443090580802,0.00357725851335,0.00676365527023,0.0178547572476
2013-05-20 15:21:24,58.28533833333333,-49.909585,227.1,3.66,34.827,0.0216,0.000101018,1.494,0.433611555371,0.00352094226948,0.00574024823899,0.0180374341056
2013-05-20 15:21:24,58.28533833333333,-49.909585,228.0,3.66,34.827,0.036,0.000146762,1.66,0.444567190351,0.00324787186512,0.00580685733958,0.0176431675056
2013-05-20 15:21:24,58.28533833333333,-49.909585,228.5,3.66,34.827,0.036,0.000146762,1.66,0.444567190351,0.00324787186512,0.00580685733958,0.0176431675056
2013-05-20 15:21:24,58.28533833333333,-49.909585,229.4,3.659,34.827,0.036,9.53e-05,1.494,0.436609656218,0.0033174070344,0.00589315253062,0.0174846723324
2013-05-20 15:21:24,58.28533833333333,-49.909585,230.3,3.66,34.828,0.0216,9.9112e-05,1.743,0.424994259525,0.00320640427719,0.00584892624521,0.017515950816
2013-05-20 15:21:24,58.28533833333333,-49.909585,231.3,3.66,34.828,0.036,9.7206e-05,1.66,0.422368677196,0.00368826127056,0.00515344093992,0.0171842411832
2013-05-20 15:21:24,58.28533833333333,-49.909585,231.7,3.66,34.828,0.036,9.7206e-05,1.66,0.422368677196,0.00368826127056,0.00515344093992,0.0171842411832
2013-05-20 15:21:24,58.28533833333333,-49.909585,232.7,3.664,34.829,0.0216,0.000112454,1.743,0.427211417935,0.00311532044868,0.00535569529392,0.0177296433132
2013-05-20 15:21:24,58.28533833333333,-49.909585,233.4,3.666,34.829,0.0288,0.000110548,1.411,0.427211417935,0.00311532044868,0.00535569529392,0.0177296433132
2013-05-20 15:21:24,58.28533833333333,-49.909585,234.1,3.665,34.829,0.0288,0.000110548,1.411,0.437471385802,0.0027958932648,0.00619653406162,0.0167492337012
2013-05-20 15:21:24,58.28533833333333,-49.909585,235.0,3.667,34.829,0.0216,0.000112454,1.577,0.423064344309,0.00331070703111,0.00552585862375,0.0174628562472
2013-05-20 15:21:24,58.28533833333333,-49.909585,235.6,3.667,34.829,0.0216,0.000112454,1.577,0.423064344309,0.00331070703111,0.00552585862375,0.0174628562472
2013-05-20 15:21:24,58.28533833333333,-49.909585,236.4,3.67,34.83,0.0216,9.1488e-05,1.577,0.434841315299,0.00326597998212,0.00436950306382,0.0174510282492
2013-05-20 15:21:24,58.28533833333333,-49.909585,237.4,3.67,34.829,0.0216,9.3394e-05,1.577,0.432669038638,0.00324117186183,0.00566878503391,0.0171408718572
2013-05-20 15:21:24,58.28533833333333,-49.909585,237.7,3.67,34.829,0.0216,9.3394e-05,1.577,0.432669038638,0.00324117186183,0.00566878503391,0.0171408718572
2013-05-20 15:21:24,58.28533833333333,-49.909585,238.8,3.67,34.83,0.0432,9.1488e-05,1.577,0.442148064069,0.00384869918718,0.00617927502341,0.01776828144
2013-05-20 15:21:24,58.28533833333333,-49.909585,239.8,3.669,34.831,0.0216,9.7206e-05,1.577,0.445060889592,0.00388690731405,0.00608812572787,0.0178137535212
2013-05-20 15:21:24,58.28533833333333,-49.909585,240.7,3.669,34.831,0.0216,9.53e-05,1.494,0.442309638366,0.0036252450234,0.00459387056052,0.01633577946
2013-05-20 15:21:24,58.28533833333333,-49.909585,241.2,3.669,34.831,0.0216,9.53e-05,1.494,0.442309638366,0.0036252450234,0.00459387056052,0.01633577946
2013-05-20 15:21:24,58.28533833333333,-49.909585,242.2,3.676,34.832,0.0216,9.53e-05,1.577,0.452650393382,0.0037031099265,0.00526940010288,0.0164945374776
2013-05-20 15:21:24,58.28533833333333,-49.909585,243.4,3.681,34.834,0.036,9.1488e-05,1.743,0.44379073609,0.00355570985412,0.0049956825438,0.0168020654256
2013-05-20 15:21:24,58.28533833333333,-49.909585,243.6,3.681,34.834,0.036,9.1488e-05,1.743,0.44379073609,0.00355570985412,0.0049956825438,0.0168020654256
2013-05-20 15:21:24,58.28533833333333,-49.909585,244.6,3.69,34.835,0.0216,9.3394e-05,1.66,0.440505392048,0.00309884206221,0.00555309554342,0.0169413729576
2013-05-20 15:21:24,58.28533833333333,-49.909585,245.3,3.694,34.828,0.0216,9.3394e-05,1.743,0.440505392048,0.00309884206221,0.00555309554342,0.0169413729576
2013-05-20 15:21:24,58.28533833333333,-49.909585,246.1,3.708,34.837,0.0216,9.3394e-05,1.743,0.446043799899,0.0031616772282,0.00598457149862,0.0169847422836
2013-05-20 15:21:24,58.28533833333333,-49.909585,247.1,3.719,34.84,0.0216,8.9582e-05,1.743,0.448220564736,0.0034133800545,0.0064923647634,0.0163118606196
2013-05-20 15:21:24,58.28533833333333,-49.909585,247.6,3.719,34.84,0.0216,8.9582e-05,1.743,0.448220564736,0.0034133800545,0.0064923647634,0.0163118606196
2013-05-20 15:21:24,58.28533833333333,-49.909585,248.4,3.724,34.84,0.0216,8.7676e-05,1.743,0.449369537515,0.00366997207239,0.00574779906821,0.0173813744832
2013-05-20 15:21:24,58.28533833333333,-49.909585,249.7,3.722,34.841,0.0216,8.7676e-05,1.743,0.436524380894,0.00446129678529,0.00513887862643,0.0168909068328
2013-05-20 15:21:24,58.28533833333333,-49.909585,260.1,3.719,34.844,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,272.7,3.712,34.845,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,284.8,3.704,34.846,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,292.4,3.699,34.847,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,300.2,3.696,34.848,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,308.3,3.696,34.848,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,316.6,3.694,34.849,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,334.0,3.68,34.85,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,343.1,3.677,34.85,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,352.6,3.705,34.855,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,362.0,3.693,34.853,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,371.6,3.681,34.853,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,381.1,3.682,34.853,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,390.6,3.683,34.854,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,400.2,3.7,34.858,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,409.9,3.701,34.858,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,419.7,3.746,34.864,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,429.9,3.749,34.865,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,440.2,3.744,34.866,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,450.8,3.752,34.867,0.0,0.000127702,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,461.6,3.737,34.865,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,472.4,3.709,34.861,-0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,483.4,3.658,34.855,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,494.5,3.669,34.857,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,505.0,3.638,34.854,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,514.8,3.664,34.858,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,525.2,3.666,34.858,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,535.0,3.635,34.854,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,545.1,3.639,34.855,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,554.8,3.62,34.853,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,565.0,3.641,34.856,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,575.0,3.626,34.855,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,584.8,3.647,34.858,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,594.9,3.634,34.856,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,604.0,3.618,34.854,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,612.4,3.595,34.851,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,621.1,3.594,34.851,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,630.0,3.593,34.852,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,639.2,3.595,34.852,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,648.5,3.595,34.852,0.0144,6.4804e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,657.9,3.592,34.852,0.0,6.671e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,667.5,3.592,34.852,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,677.2,3.59,34.852,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,687.1,3.591,34.852,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,697.3,3.58,34.85,0.0,6.671e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,707.5,3.577,34.851,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,718.0,3.58,34.851,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,728.5,3.579,34.851,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,739.1,3.573,34.85,0.0072,0.000125796,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,749.7,3.571,34.85,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,760.6,3.558,34.849,-0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,771.5,3.553,34.848,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,782.6,3.553,34.848,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,793.7,3.552,34.848,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,805.1,3.54,34.847,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,815.1,3.537,34.846,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,825.1,3.528,34.845,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,835.1,3.521,34.844,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,845.1,3.52,34.844,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,855.3,3.521,34.844,-0.0072,6.671e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,865.1,3.525,34.845,0.0144,6.4804e-05,1.826,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,874.8,3.538,34.847,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,884.5,3.542,34.847,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,893.2,3.547,34.848,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,902.0,3.552,34.849,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,911.1,3.551,34.849,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,920.3,3.547,34.848,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,929.8,3.548,34.849,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,939.3,3.543,34.848,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,949.1,3.545,34.848,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,959.0,3.554,34.851,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,969.1,3.559,34.851,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,979.4,3.551,34.85,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-05-20 15:21:24,58.28533833333333,-49.909585,983.9,nan,nan,0.0144,6.671e-05,1.826,nan,nan,nan,nan
