datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:35:49,53.724719666666665,-39.758962,227.0,3.627,34.804,0.4248,8.9582e-05,1.328,0.402180866406,0.00290019601872,0.0043301308829,0.0205654715448
2016-03-11 15:35:49,53.724719666666665,-39.758962,227.9,3.626,34.804,0.4032,9.1488e-05,1.494,0.419375064525,0.00282722030721,0.00514130567868,0.020628028512
2016-03-11 15:35:49,53.724719666666665,-39.758962,228.7,3.627,34.803,0.4248,9.3394e-05,1.328,0.419375064525,0.00282722030721,0.00514130567868,0.020628028512
2016-03-11 15:35:49,53.724719666666665,-39.758962,229.3,3.626,34.804,0.4248,9.3394e-05,1.328,0.412849258191,0.00237687143742,0.00464564767514,0.0203588758464
2016-03-11 15:35:49,53.724719666666665,-39.758962,230.1,3.627,34.804,0.4104,9.3394e-05,1.162,0.424666622755,0.00265682292624,0.00473922402293,0.0205486495032
2016-03-11 15:35:49,53.724719666666665,-39.758962,230.4,3.627,34.804,0.4104,9.3394e-05,1.162,0.424666622755,0.00265682292624,0.00473922402293,0.0205486495032
2016-03-11 15:35:49,53.724719666666665,-39.758962,231.4,3.626,34.804,0.4032,9.1488e-05,1.411,0.417606723606,0.00283717977156,0.00482309216172,0.0199622436468
2016-03-11 15:35:49,53.724719666666665,-39.758962,232.4,3.626,34.803,0.4176,9.3394e-05,1.411,0.40476605516,0.00300105823041,0.00541987734226,0.020108910822
2016-03-11 15:35:49,53.724719666666665,-39.758962,233.5,3.624,34.804,0.4032,0.00010483,1.328,0.418100422848,0.00261372560778,0.00426352178232,0.0198781334388
2016-03-11 15:35:49,53.724719666666665,-39.758962,234.6,3.624,34.805,0.4248,9.53e-05,1.494,0.411740678986,0.00290671494084,0.0046701878701,0.0193566501492
2016-03-11 15:35:49,53.724719666666665,-39.758962,235.6,3.625,34.804,0.3816,9.3394e-05,1.411,0.412970438914,0.00296140145418,0.00462353453244,0.0200174409708
2016-03-11 15:35:49,53.724719666666665,-39.758962,235.9,3.625,34.804,0.3816,9.3394e-05,1.411,0.412970438914,0.00296140145418,0.00462353453244,0.0200174409708
2016-03-11 15:35:49,53.724719666666665,-39.758962,236.9,3.625,34.804,0.4104,0.000121984,1.328,0.41293004534,0.00255070936062,0.00515856471689,0.0204669048948
2016-03-11 15:35:49,53.724719666666665,-39.758962,237.4,3.625,34.804,0.4104,0.000121984,1.328,0.41293004534,0.00255070936062,0.00515856471689,0.0204669048948
2016-03-11 15:35:49,53.724719666666665,-39.758962,238.3,3.625,34.804,0.4032,9.9112e-05,1.245,0.415227990899,0.00263020399425,0.00561458086704,0.0192893619828
2016-03-11 15:35:49,53.724719666666665,-39.758962,239.1,3.624,34.805,0.396,9.53e-05,1.411,0.41851333494,0.00232725519684,0.00430532101548,0.0201856613868
2016-03-11 15:35:49,53.724719666666665,-39.758962,239.5,3.624,34.805,0.396,9.53e-05,1.411,0.41851333494,0.00232725519684,0.00430532101548,0.0201856613868
2016-03-11 15:35:49,53.724719666666665,-39.758962,240.5,3.625,34.804,0.3816,9.53e-05,1.494,0.426062445156,0.00341012059344,0.00410819043845,0.0195537834492
2016-03-11 15:35:49,53.724719666666665,-39.758962,241.5,3.625,34.804,0.396,9.53e-05,1.494,0.413096107812,0.0029679203763,0.00487001517185,0.0200224350144
2016-03-11 15:35:49,53.724719666666665,-39.758962,242.6,3.624,34.804,0.4032,9.53e-05,1.328,0.427251811509,0.00318992589072,0.00399708537998,0.0197411915064
2016-03-11 15:35:49,53.724719666666665,-39.758962,242.9,3.624,34.804,0.4032,9.53e-05,1.328,0.427251811509,0.00318992589072,0.00399708537998,0.0197411915064
2016-03-11 15:35:49,53.724719666666665,-39.758962,243.8,3.625,34.804,0.36,9.3394e-05,1.494,0.415021534852,0.00323284212801,0.00375060474058,0.0196328996136
2016-03-11 15:35:49,53.724719666666665,-39.758962,244.7,3.624,34.804,0.396,9.1488e-05,1.411,0.419289789201,0.00311532044868,0.00475648306114,0.0192893619828
2016-03-11 15:35:49,53.724719666666665,-39.758962,245.2,3.624,34.804,0.396,9.1488e-05,1.411,0.419289789201,0.00311532044868,0.00475648306114,0.0192893619828
2016-03-11 15:35:49,53.724719666666665,-39.758962,246.1,3.624,34.804,0.3888,9.3394e-05,1.411,0.413423744581,0.00288190682055,0.00513618190171,0.0201977522292
2016-03-11 15:35:49,53.724719666666665,-39.758962,247.2,3.625,34.804,0.396,9.3394e-05,1.411,0.405748965468,0.00286705816461,0.00446577613632,0.0199383248064
2016-03-11 15:35:49,53.724719666666665,-39.758962,247.5,3.625,34.804,0.396,9.3394e-05,1.411,0.405748965468,0.00286705816461,0.00446577613632,0.0199383248064
2016-03-11 15:35:49,53.724719666666665,-39.758962,248.5,3.624,34.804,0.396,9.1488e-05,1.411,0.403082989565,0.00290671494084,0.00401434441819,0.0199094119224
2016-03-11 15:35:49,53.724719666666665,-39.758962,249.5,3.624,34.804,0.324,0.000102924,0.415,0.41490035413,0.00332229622599,0.00549376759958,0.0193014528252
2016-03-11 15:35:49,53.724719666666665,-39.758962,249.8,3.624,34.804,0.324,0.000102924,0.415,0.41490035413,0.00332229622599,0.00549376759958,0.0193014528252
2016-03-11 15:35:49,53.724719666666665,-39.758962,251.8,3.624,34.804,0.4176,0.000101018,1.245,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,254.2,3.624,34.804,0.3816,9.3394e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,255.4,3.624,34.804,0.3816,9.3394e-05,1.245,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,257.7,3.623,34.804,0.3816,9.3394e-05,1.245,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,260.0,3.623,34.804,0.3816,9.3394e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,262.3,3.621,34.804,0.396,9.7206e-05,1.328,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,264.6,3.621,34.804,0.396,9.9112e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,265.8,3.622,34.804,0.4032,9.3394e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,268.1,3.622,34.804,0.396,9.53e-05,1.328,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,270.5,3.621,34.804,0.396,9.3394e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,272.9,3.621,34.804,0.3888,0.000101018,1.328,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,274.8,3.621,34.804,0.3744,9.7206e-05,1.328,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,276.5,3.621,34.804,0.4032,9.3394e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,278.9,3.621,34.804,0.4032,9.1488e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,281.3,3.621,34.804,0.4032,9.53e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,283.7,3.621,34.804,0.4032,0.000102924,1.245,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,285.0,3.622,34.804,0.4104,9.53e-05,1.328,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,287.4,3.622,34.804,0.4032,9.1488e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,289.4,3.622,34.804,0.3888,9.53e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,290.9,3.703,34.82,0.3168,0.000196318,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,292.3,3.703,34.82,0.2736,9.1488e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,293.9,3.703,34.82,0.2664,8.3864e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,295.0,3.703,34.82,0.2304,8.3864e-05,1.411,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,296.1,3.714,34.822,0.2016,8.7676e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,297.6,3.714,34.822,0.1872,7.624e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,299.2,3.714,34.822,0.1728,8.0052e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,300.7,3.805,34.841,0.1512,8.3864e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,302.3,3.805,34.841,0.1368,8.0052e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,303.9,3.805,34.841,0.0936,7.4334e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,305.2,3.805,34.841,0.1008,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,306.4,3.817,34.843,0.072,7.624e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,308.0,3.817,34.843,0.0864,7.624e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,309.7,3.817,34.843,0.0792,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,311.4,3.844,34.853,0.0792,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,313.1,3.844,34.853,0.0432,7.624e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,314.8,3.844,34.853,0.0432,7.624e-05,1.826,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,315.7,3.847,34.854,0.036,7.624e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,317.4,3.847,34.854,0.0504,7.2428e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,319.1,3.847,34.854,0.0432,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,320.9,3.888,34.864,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,322.6,3.888,34.864,0.0288,7.2428e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,324.2,3.888,34.864,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,326.0,3.884,34.862,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,327.7,3.884,34.862,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,329.4,3.884,34.862,0.0288,6.8616e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,331.1,3.906,34.867,0.0288,7.4334e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,332.9,3.906,34.867,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,334.7,3.906,34.867,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,335.5,3.906,34.866,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,337.4,3.906,34.866,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,339.1,3.906,34.866,0.1512,0.002348192,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,340.8,3.952,34.877,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,342.6,3.952,34.877,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,344.4,3.952,34.877,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,345.3,3.937,34.875,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,347.1,3.937,34.875,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,348.9,3.937,34.875,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,355.0,3.958,34.88,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,365.1,3.963,34.882,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,374.9,3.967,34.884,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,384.8,3.972,34.887,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,395.0,3.966,34.891,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,404.8,3.972,34.893,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,414.9,3.981,34.895,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,424.9,3.983,34.895,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,434.9,3.95,34.892,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,444.8,3.935,34.891,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,455.1,3.924,34.892,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,465.3,3.918,34.891,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,474.9,3.905,34.89,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,484.9,3.889,34.889,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,494.7,3.859,34.886,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,505.0,3.837,34.884,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,516.4,3.815,34.883,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,528.0,3.812,34.883,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,539.8,3.805,34.883,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,551.5,3.808,34.885,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,563.3,3.807,34.885,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,575.0,3.809,34.886,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,584.8,3.798,34.886,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,595.2,3.79,34.886,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,605.1,3.786,34.886,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,613.3,3.767,34.885,0.0072,5.9086e-05,1.826,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,621.8,3.746,34.884,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,630.4,3.742,34.883,-0.0144,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,639.4,3.742,34.883,-0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,648.4,3.722,34.881,0.0144,5.718e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,657.5,3.723,34.882,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,667.0,3.688,34.878,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,676.5,3.679,34.878,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,686.3,3.687,34.88,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,696.1,3.684,34.88,0.0,6.671e-05,1.826,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,706.0,3.663,34.878,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,716.0,3.662,34.877,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,726.4,3.65,34.877,0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,737.0,3.648,34.877,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,747.9,3.651,34.878,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,758.7,3.652,34.878,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,769.7,3.653,34.879,0.0072,5.718e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,780.8,3.655,34.88,-0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,792.0,3.656,34.88,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,803.4,3.648,34.879,-0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,815.0,3.638,34.879,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,825.1,3.638,34.879,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,835.2,3.639,34.88,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,844.9,3.643,34.881,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,854.8,3.645,34.882,-0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,864.9,3.646,34.882,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,877.4,3.647,34.882,0.0,5.718e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,890.4,3.642,34.883,0.0144,5.3368e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,903.4,3.639,34.882,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,915.3,3.635,34.883,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,925.1,3.632,34.883,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,935.1,3.626,34.883,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,944.8,3.623,34.883,-0.0216,5.718e-05,1.743,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,956.4,3.622,34.884,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,967.4,3.621,34.885,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,971.7,nan,nan,0.0072,5.3368e-05,1.826,nan,nan,nan,nan
