datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:49:54,52.240005333333336,-38.30115,447.6,4.172,33.534,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,449.8,4.172,33.534,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,451.9,4.176,33.534,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,454.1,4.176,33.534,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,455.1,4.172,33.533,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,457.3,4.172,33.533,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,459.5,4.172,33.533,0.0144,0.000120078,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,461.6,4.173,33.535,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,463.7,4.173,33.535,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,464.9,4.173,33.535,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,467.0,4.169,33.535,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,469.2,4.169,33.535,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,471.3,4.157,33.536,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,473.5,4.157,33.536,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,475.0,4.157,33.536,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,476.7,4.154,33.536,0.0,0.000121984,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,478.9,4.154,33.536,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,481.1,4.134,33.535,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,483.3,4.134,33.535,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,485.2,4.134,33.535,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,486.6,4.135,33.535,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,488.8,4.135,33.535,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,491.1,4.133,33.545,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,493.3,4.133,33.545,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,495.1,4.133,33.545,0.0,9.7206e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,496.6,4.133,33.542,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,498.8,4.133,33.542,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,501.1,4.125,33.544,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,503.3,4.125,33.544,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,505.2,4.125,33.544,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,506.6,4.125,33.544,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,508.9,4.125,33.544,0.0072,0.00010483,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,511.1,4.129,33.548,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,513.3,4.129,33.548,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,515.2,4.129,33.548,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,516.8,4.118,33.546,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,519.0,4.118,33.546,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,521.3,4.162,33.556,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,523.6,4.162,33.556,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,524.9,4.162,33.556,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,527.0,4.162,33.556,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,529.3,4.162,33.556,-0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,531.6,4.128,33.549,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,533.9,4.128,33.549,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,535.0,4.128,33.55,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,537.4,4.128,33.55,0.0072,9.9112e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,539.8,4.128,33.55,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,542.2,4.08,33.545,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,544.6,4.08,33.545,0.0,8.7676e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,545.8,4.079,33.544,0.0216,0.000156292,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,548.2,4.079,33.544,0.0,8.9582e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,550.5,4.093,33.55,-0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,552.9,4.093,33.55,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,555.2,4.093,33.55,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,556.5,4.098,33.55,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,558.9,4.098,33.55,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,561.3,4.083,33.549,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,563.7,4.083,33.549,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,565.1,4.083,33.549,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,567.4,4.087,33.55,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,569.8,4.087,33.55,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,572.3,4.083,33.55,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,574.7,4.083,33.55,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,575.9,4.082,33.55,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,578.3,4.082,33.55,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,580.8,4.067,33.549,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,583.2,4.067,33.549,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,585.1,4.067,33.549,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,586.7,4.069,33.549,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,588.5,4.069,33.549,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,590.1,4.069,33.549,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,591.7,4.037,33.547,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,593.2,4.037,33.547,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,594.8,4.037,33.547,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,595.6,4.033,33.547,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,597.2,4.033,33.547,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,598.8,4.033,33.547,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,600.3,4.019,33.546,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,601.9,4.019,33.546,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,603.5,4.019,33.546,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,605.1,4.019,33.546,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,606.0,4.017,33.547,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,607.6,4.017,33.547,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,609.3,4.017,33.547,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,611.0,4.01,33.543,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,612.7,4.01,33.543,0.0216,7.0522e-05,1.909,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,614.4,4.01,33.543,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,615.2,4.008,33.545,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,616.9,4.008,33.545,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,618.6,4.008,33.545,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,620.4,3.999,33.544,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,622.1,3.999,33.544,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,623.8,3.999,33.544,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,625.1,3.999,33.544,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,626.4,3.996,33.544,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,628.2,3.996,33.544,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,630.0,3.996,33.544,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,631.7,4.001,33.545,-0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,633.5,4.001,33.545,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,635.1,4.001,33.545,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,636.2,4.002,33.545,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,638.0,4.002,33.545,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,639.8,4.002,33.545,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,641.6,3.998,33.544,0.0,9.3394e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,643.4,3.998,33.544,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,645.1,3.998,33.544,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,646.0,3.998,33.545,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,647.8,3.998,33.545,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,649.6,3.998,33.545,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,651.3,3.984,33.544,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,653.1,3.984,33.544,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,654.9,3.984,33.544,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,655.8,3.986,33.544,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,657.7,3.986,33.544,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,659.5,3.986,33.544,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,661.3,3.983,33.543,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,663.1,3.983,33.543,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,665.0,3.983,33.543,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,666.9,3.981,33.543,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,668.9,3.981,33.543,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,670.8,3.935,33.536,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,672.7,3.935,33.536,0.0,9.1488e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,674.6,3.935,33.536,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,675.7,3.928,33.535,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,677.6,3.928,33.535,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,679.6,3.928,33.535,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,681.5,3.907,33.537,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,683.5,3.907,33.537,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,684.9,3.907,33.537,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,686.5,3.905,33.537,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,688.5,3.905,33.537,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,690.4,3.911,33.539,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,692.4,3.911,33.539,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,694.4,3.911,33.539,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,695.4,3.913,33.539,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,697.4,3.913,33.539,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,699.5,3.913,33.539,0.0,7.624e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,701.5,3.892,33.536,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,703.5,3.892,33.536,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,705.0,3.892,33.536,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,706.6,3.892,33.537,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,708.7,3.892,33.537,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,710.8,3.883,33.534,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,712.9,3.883,33.534,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,714.9,3.883,33.534,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,716.0,3.881,33.533,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,718.1,3.881,33.533,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,720.2,3.864,33.528,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,722.4,3.864,33.528,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,724.6,3.864,33.528,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,725.6,3.865,33.529,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,727.8,3.865,33.529,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,730.0,3.865,33.529,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,732.1,3.857,33.528,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,734.3,3.857,33.528,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,735.4,3.856,33.528,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,737.5,3.856,33.528,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,739.8,3.856,33.528,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,742.0,3.856,33.53,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,744.2,3.856,33.53,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,745.3,3.858,33.529,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,747.5,3.858,33.529,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,749.7,3.858,33.529,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,751.9,3.864,33.545,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,754.2,3.864,33.545,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,755.3,3.862,33.527,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,757.6,3.862,33.527,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,759.9,3.853,33.522,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,762.1,3.853,33.522,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,764.4,3.853,33.522,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,765.6,3.854,33.521,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,767.9,3.854,33.521,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,770.2,3.827,33.517,-0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,772.5,3.827,33.517,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,774.9,3.827,33.517,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,777.2,3.825,33.517,-0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,779.6,3.825,33.517,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,781.9,3.814,33.514,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,784.3,3.814,33.514,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,785.4,3.815,33.514,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,787.9,3.815,33.514,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,790.2,3.806,33.521,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,792.5,3.806,33.521,-0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,794.9,3.806,33.521,-0.0144,0.00013342,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,796.1,3.81,33.527,-0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,798.4,3.81,33.527,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,800.9,3.79,33.526,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,803.3,3.79,33.526,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,805.2,3.79,33.526,-0.0072,0.000442192,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,806.9,3.79,33.526,0.0,0.000137232,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,809.4,3.79,33.526,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,811.9,3.78,33.525,-0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,814.4,3.78,33.525,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,815.7,3.781,33.525,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,818.1,3.781,33.525,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,820.6,3.778,33.526,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,823.1,3.778,33.526,0.0144,9.1488e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,824.9,3.778,33.526,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,826.9,3.777,33.527,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,829.5,3.777,33.527,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,832.1,3.786,33.529,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,834.6,3.786,33.529,-0.0072,9.1488e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,835.9,3.787,33.529,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,838.4,3.787,33.529,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,841.0,3.781,33.528,0.0072,0.000112454,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,843.6,3.781,33.528,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
