datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,238.4,4.332,34.889,0.0,7.8146e-05,1.494,0.414406654888,0.00330744757005,0.00438433504978,0.0171745159404
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,239.3,4.33,34.889,0.0288,8.577e-05,1.411,0.425981658007,0.00307403394192,0.00501806535898,0.0170688524916
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,239.7,4.33,34.889,0.0288,8.577e-05,1.411,0.425981658007,0.00307403394192,0.00501806535898,0.0170688524916
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,240.7,4.328,34.889,0.0072,7.8146e-05,1.577,0.415515234094,0.00329241783294,0.00430532101548,0.0176673491904
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,241.8,4.328,34.889,0.0,8.1958e-05,1.411,0.414819566981,0.00319318535178,0.00462596158469,0.0166698546924
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,242.7,4.326,34.889,0.0,8.0052e-05,1.66,0.41629617653,0.00351605307789,0.00400706326145,0.0163575955452
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,243.4,4.327,34.889,0.0072,7.8146e-05,1.494,0.41629617653,0.00351605307789,0.00400706326145,0.0163575955452
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,244.0,4.319,34.889,0.0072,7.8146e-05,1.494,0.405255266226,0.00336032327169,0.00319588846567,0.0164272493112
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,244.9,4.319,34.889,0.0,8.0052e-05,1.577,0.422041040427,0.0037610559009,0.0044139990217,0.0168717191916
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,245.5,4.318,34.889,0.0,8.0052e-05,1.577,0.422041040427,0.0037610559009,0.0044139990217,0.0168717191916
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,246.3,4.319,34.889,-0.0072,8.0052e-05,1.66,0.419455851673,0.00364842341316,0.00540989946079,0.0169991987256
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,247.2,4.319,34.889,0.0072,7.0522e-05,1.577,0.405093691929,0.00356078012688,0.00413030358115,0.017179509984
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,247.7,4.318,34.89,0.0072,7.0522e-05,1.577,0.405093691929,0.00356078012688,0.00413030358115,0.017179509984
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,248.5,4.319,34.89,0.0144,7.8146e-05,1.66,0.407391637488,0.00382389106689,0.00446820318857,0.0161244525624
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,249.6,4.32,34.89,0.0144,7.8146e-05,1.66,0.404151175196,0.00440335081089,0.00408095351878,0.0168357095088
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,251.3,4.32,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,262.7,4.316,34.891,-0.0504,8.577e-05,0.249,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,274.2,4.308,34.893,-0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,285.1,4.279,34.891,-0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,294.9,4.261,34.89,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,304.8,4.225,34.888,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,315.0,4.203,34.889,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,325.1,4.232,34.895,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,335.1,4.215,34.895,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,346.1,4.187,34.893,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,356.6,4.169,34.894,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,365.0,4.155,34.894,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,375.0,4.141,34.894,-0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,384.9,4.125,34.893,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,394.8,4.105,34.892,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,404.9,4.074,34.89,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,414.8,4.05,34.888,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,424.8,4.028,34.886,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,435.0,3.998,34.883,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,445.1,3.973,34.881,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,455.2,3.969,34.882,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,465.1,3.952,34.881,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,474.9,3.931,34.878,0.0,6.2898e-05,1.743,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,485.1,3.902,34.876,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,495.0,3.902,34.876,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,505.0,3.898,34.877,0.0,6.671e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,515.0,3.892,34.876,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,525.8,3.883,34.875,-0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,536.9,3.861,34.873,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,548.1,3.844,34.872,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,559.4,3.837,34.871,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,570.8,3.819,34.87,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,582.4,3.815,34.87,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,594.2,3.812,34.871,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,605.0,3.817,34.872,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,612.6,3.815,34.872,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,620.7,3.803,34.871,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,628.9,3.805,34.871,-0.0288,5.718e-05,0.747,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,637.3,3.805,34.872,-0.0144,5.718e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,646.0,3.791,34.87,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,664.0,3.735,34.863,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,673.6,3.734,34.864,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,683.3,3.732,34.864,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,693.0,3.729,34.864,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,702.8,3.731,34.865,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,713.0,3.739,34.866,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,723.3,3.743,34.867,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,733.9,3.746,34.867,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,744.9,3.733,34.865,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,755.2,3.695,34.861,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,765.0,3.686,34.859,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,774.9,3.678,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,785.0,3.674,34.858,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,794.9,3.672,34.858,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,804.7,3.667,34.858,-0.0216,6.0992e-05,1.66,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,814.9,3.673,34.859,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,825.3,3.699,34.863,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,837.6,3.707,34.865,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,850.3,3.729,34.869,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,863.4,3.739,34.87,0.0,5.718e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,875.0,3.749,34.872,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,884.9,3.751,34.873,0.0,5.3368e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,895.1,3.753,34.873,0.0,5.3368e-05,1.411,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,905.1,3.754,34.873,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,917.2,3.753,34.873,-0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,931.1,3.741,34.872,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,945.0,3.739,34.872,-0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,958.9,3.734,34.871,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,973.0,3.712,34.869,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,984.6,3.704,34.868,-0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,989.3,nan,nan,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
