datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,206.5,3.434,34.854,0.0216,9.3394e-05,1.411,0.411493829365,0.00340179085962,0.00545924952317,0.019644990456
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,207.4,3.433,34.854,0.0432,8.7676e-05,1.494,0.405214872652,0.0030258663507,0.00424383569186,0.0189290023104
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,207.6,3.433,34.854,0.0432,8.7676e-05,1.494,0.405214872652,0.0030258663507,0.00424383569186,0.0189290023104
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,208.4,3.434,34.854,0.0216,9.1488e-05,1.494,0.420317581258,0.00344651790861,0.00540261830405,0.0180253432632
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,209.1,3.431,34.854,0.036,9.3394e-05,1.494,0.409851157345,0.00264179318913,0.00576748515866,0.0185300045112
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,209.5,3.431,34.854,0.036,9.3394e-05,1.494,0.409851157345,0.00264179318913,0.00576748515866,0.0185300045112
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,210.1,3.432,34.853,0.0288,9.3394e-05,1.494,0.419128214904,0.00287031762567,0.00484277825218,0.0181215443136
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,210.7,3.432,34.853,0.0216,8.577e-05,1.577,0.416830269345,0.00368156126727,0.00570573016258,0.0181791072372
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,211.5,3.431,34.853,0.036,8.9582e-05,1.494,0.421713403658,0.00288516628161,0.00584137541599,0.0179028577728
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,211.7,3.431,34.853,0.036,8.9582e-05,1.494,0.421713403658,0.00288516628161,0.00584137541599,0.0179028577728
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,212.5,3.43,34.854,0.0432,8.7676e-05,1.411,0.416583419725,0.00333714488193,0.00645784668698,0.0189408303084
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,213.2,3.428,34.852,0.036,9.3394e-05,1.494,0.414653504509,0.00306407447757,0.00727899936422,0.0182103857208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,213.5,3.428,34.852,0.036,9.3394e-05,1.494,0.414653504509,0.00306407447757,0.00727899936422,0.0182103857208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,214.2,3.42,34.854,0.036,8.3864e-05,1.494,0.416130114058,0.00305737447428,0.00627042431894,0.0172851734328
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,214.9,3.42,34.854,0.0288,9.3394e-05,1.494,0.41793884855,0.00278756353098,0.00581926227329,0.0185539233516
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,215.5,3.421,34.852,0.036,9.3394e-05,1.577,0.41793884855,0.00278756353098,0.00581926227329,0.0185539233516
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,215.9,3.421,34.852,0.036,9.3394e-05,1.577,0.425649533063,0.00349450441866,0.00557520868613,0.0175062255732
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,216.6,3.42,34.853,0.0216,8.7676e-05,1.494,0.428194328243,0.00312039072144,0.00625801938523,0.0180637185456
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,217.4,3.416,34.853,0.0288,8.577e-05,1.494,0.40673636395,0.00324606105342,0.00547408150913,0.017431840608
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,217.6,3.416,34.853,0.0288,8.577e-05,1.494,0.40673636395,0.00324606105342,0.00547408150913,0.017431840608
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,218.4,3.414,34.853,0.0216,8.7676e-05,1.577,0.417979242125,0.00335706381063,0.00524243285568,0.018452991102
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,219.1,3.413,34.854,0.0288,8.7676e-05,1.494,0.406776757524,0.00235550385936,0.00511164170676,0.017933873412
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,219.5,3.413,34.854,0.0288,8.7676e-05,1.494,0.406776757524,0.00235550385936,0.00511164170676,0.017933873412
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,220.1,3.406,34.853,0.036,9.53e-05,1.577,0.399142371985,0.00378423429066,0.00625801938523,0.0182534922024
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,220.8,3.406,34.853,0.036,9.9112e-05,1.577,0.420479155555,0.003567299049,0.00485275613364,0.0177874690812
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,221.5,3.406,34.853,0.036,9.7206e-05,2.573,0.432830612935,0.00328426918029,0.00636157361448,0.0185131824696
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,221.7,3.406,34.853,0.036,9.7206e-05,2.573,0.432830612935,0.00328426918029,0.00636157361448,0.0185131824696
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,222.6,3.407,34.854,0.0216,8.9582e-05,1.494,0.426224019453,0.00344488817808,0.00604848387449,0.0192365302584
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,223.4,3.407,34.854,0.0216,8.9582e-05,1.494,0.415308778047,0.00325113132618,0.00592038945029,0.0179506954536
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,224.1,3.413,34.855,0.036,8.7676e-05,1.411,0.417893966801,0.00303256635399,0.00641092367686,0.018272942688
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,224.5,3.413,34.855,0.036,8.7676e-05,1.411,0.417893966801,0.00303256635399,0.00641092367686,0.018272942688
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,225.1,3.434,34.856,0.0288,8.3864e-05,1.328,0.417979242125,0.00334384488522,0.00491451112973,0.019209982974
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,225.7,3.434,34.856,0.0216,9.1488e-05,1.328,0.418140816422,0.00281237165127,0.0052769509321,0.0172851734328
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,226.5,3.439,34.858,0.0216,8.577e-05,1.411,0.42610283873,0.00327593944647,0.00677336347922,0.0179964303792
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,226.7,3.439,34.858,0.0216,8.577e-05,1.411,0.42610283873,0.00327593944647,0.00677336347922,0.0179964303792
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,227.6,3.439,34.855,0.0216,8.3864e-05,1.494,0.425694414812,0.00302260688964,0.00534086330796,0.0185612829948
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,228.4,3.428,34.856,0.0216,8.577e-05,1.577,0.413423744581,0.00333225569034,0.00496628824435,0.0181215443136
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,229.1,3.428,34.856,0.0216,8.9582e-05,1.494,0.418019635699,0.00321473401101,0.00505743753989,0.0182800394868
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,229.7,3.398,34.851,0.0288,8.9582e-05,1.411,0.418019635699,0.00321473401101,0.00505743753989,0.0182800394868
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,230.1,3.398,34.851,0.0288,8.9582e-05,1.411,0.424787803478,0.00334547461575,0.00614961105149,0.0189626463936
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,230.8,3.391,34.853,0.0216,8.9582e-05,1.577,0.426430475499,0.00255070936062,0.00667493302694,0.0184795383864
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,231.5,3.389,34.854,0.0288,8.7676e-05,1.66,0.404231962345,0.00296140145418,0.00645784668698,0.0182080201212
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,231.9,3.389,34.854,0.0288,8.7676e-05,1.66,0.404231962345,0.00296140145418,0.00645784668698,0.0182080201212
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,232.5,3.391,34.852,0.036,9.1488e-05,1.328,0.408253367073,0.00351605307789,0.005831667207,0.0173716492404
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,233.3,3.39,34.853,0.0216,9.3394e-05,1.494,0.413504531729,0.00291830413572,0.00637640560044,0.0180156180204
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,233.6,3.39,34.853,0.0216,9.3394e-05,1.494,0.413504531729,0.00291830413572,0.00637640560044,0.0180156180204
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,234.4,3.389,34.854,0.0288,9.53e-05,1.577,0.421960253279,0.00337028273604,0.00532360426975,0.0174413030064
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,235.3,3.392,34.853,0.036,9.1488e-05,1.494,0.420932461222,0.003277569177,0.00633946047178,0.01769599923
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,236.0,3.394,34.854,0.0216,9.1488e-05,1.577,0.423023950735,0.00312527991303,0.00515344093992,0.0186884996844
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,236.4,3.394,34.854,0.0216,9.1488e-05,1.577,0.423023950735,0.00312527991303,0.00515344093992,0.0186884996844
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,237.0,3.393,34.854,0.0216,8.577e-05,1.494,0.429756213115,0.00309051232839,0.00541232651304,0.0179651518956
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,237.6,3.393,34.854,0.0216,9.7206e-05,1.411,0.422000646853,0.00323284212801,0.00460115171726,0.0175758793392
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,238.4,3.391,34.854,0.0216,0.000137232,1.577,0.417157906114,0.00304089608781,0.00523730907871,0.0186141147192
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,238.7,3.391,34.854,0.0216,0.000137232,1.577,0.417157906114,0.00304089608781,0.00523730907871,0.0186141147192
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,239.5,3.391,34.854,0.0144,8.1958e-05,1.577,0.413957837396,0.00286705816461,0.00534841413718,0.0176720803896
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,240.2,3.39,34.853,0.0216,8.577e-05,1.494,0.410138400539,0.00342333951885,0.00582924015475,0.0175446008556
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,240.5,3.39,34.853,0.0216,8.577e-05,1.494,0.410138400539,0.00342333951885,0.00582924015475,0.0175446008556
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,241.2,3.388,34.853,0.0216,8.3864e-05,1.494,0.423477256402,0.00311206098762,0.00513887862643,0.0182753082876
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,241.9,3.388,34.853,0.0288,8.3864e-05,1.411,0.411619498263,0.00277434460557,0.00532360426975,0.0175879701816
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,242.4,3.389,34.854,0.0288,9.1488e-05,1.494,0.411619498263,0.00277434460557,0.00532360426975,0.0175879701816
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,243.0,3.388,34.854,0.0288,9.1488e-05,1.494,0.422247496474,0.0028719473562,0.00537538138438,0.0188159792184
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,243.6,3.388,34.854,0.0504,8.577e-05,1.577,0.427907085048,0.00292826360007,0.00528665914109,0.017922045414
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,244.4,3.389,34.854,0.036,8.3864e-05,1.494,0.417319480411,0.00311206098762,0.00596731246042,0.0179315078124
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,244.6,3.389,34.854,0.036,8.3864e-05,1.494,0.417319480411,0.00311206098762,0.00596731246042,0.0179315078124
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,245.4,3.387,34.854,0.036,8.577e-05,1.411,0.419823882017,0.00294474198654,0.00541987734226,0.0182080201212
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,246.2,3.384,34.853,0.0288,8.1958e-05,1.411,0.424011349217,0.0030856231368,0.00498085055784,0.0176431675056
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,247.0,3.383,34.854,0.0216,8.7676e-05,1.494,0.414532323786,0.00276601487175,0.00567390881088,0.0187150469688
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,247.5,3.383,34.854,0.0216,9.1488e-05,1.577,0.414532323786,0.00276601487175,0.00567390881088,0.0187150469688
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,248.1,3.384,34.853,0.0216,9.1488e-05,1.577,0.41572169014,0.00295307172036,0.00547165445688,0.0185444609532
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,248.8,3.384,34.853,0.0432,8.0052e-05,1.494,0.409689583047,0.00269973916353,0.00580685733958,0.01801798362
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,249.6,3.383,34.854,0.0216,9.1488e-05,1.494,0.414653504509,0.00299109876606,0.00556523080466,0.0166338450096
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,249.8,3.383,34.854,0.0216,9.1488e-05,1.494,0.414653504509,0.00299109876606,0.00556523080466,0.0166338450096
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,251.4,3.383,34.854,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,253.2,3.378,34.853,0.0216,8.1958e-05,1.328,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,254.9,3.378,34.853,0.0288,8.7676e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,255.8,3.377,34.852,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,257.6,3.377,34.852,0.036,9.53e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,259.4,3.377,34.852,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,261.2,3.374,34.853,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,263.0,3.374,34.853,0.0288,8.3864e-05,1.743,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,264.9,3.374,34.853,0.0288,9.1488e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,265.8,3.375,34.853,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,267.7,3.375,34.853,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,269.5,3.375,34.853,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,271.4,3.376,34.853,0.0288,9.1488e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,273.3,3.376,34.853,0.0216,8.9582e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,275.0,3.376,34.853,0.036,8.1958e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,276.1,3.376,34.855,0.0288,9.3394e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,278.0,3.376,34.855,0.0288,8.577e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,279.9,3.376,34.855,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,281.8,3.371,34.853,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,283.8,3.371,34.853,0.036,8.3864e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,284.8,3.371,34.853,0.0288,8.3864e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,286.7,3.371,34.853,0.0288,8.3864e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,288.7,3.371,34.853,0.0288,8.3864e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,290.7,3.363,34.853,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,292.6,3.363,34.853,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,294.6,3.363,34.853,0.0288,0.000101018,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,295.6,3.365,34.852,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,297.6,3.365,34.852,0.0288,8.3864e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,299.5,3.365,34.852,0.0216,9.3394e-05,1.328,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,301.5,3.359,34.853,0.036,8.7676e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,303.5,3.359,34.853,0.0288,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,304.8,3.359,34.853,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,306.4,3.357,34.853,0.0216,8.1958e-05,1.328,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,308.4,3.357,34.853,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,310.4,3.384,34.857,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,312.5,3.384,34.857,0.0288,8.7676e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,314.5,3.384,34.857,0.0288,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,315.6,3.383,34.857,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,317.7,3.383,34.857,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,319.8,3.383,34.857,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,321.9,3.4,34.859,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,324.0,3.4,34.859,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,325.1,3.4,34.859,0.0288,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,327.2,3.401,34.859,0.0216,9.1488e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,329.3,3.401,34.859,0.0288,0.000141044,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,331.4,3.41,34.861,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,333.6,3.41,34.861,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,335.1,3.41,34.861,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,336.8,3.41,34.86,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,338.9,3.41,34.86,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,341.2,3.41,34.861,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,343.4,3.41,34.861,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,345.0,3.41,34.861,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,346.7,3.412,34.86,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,348.9,3.412,34.86,0.0288,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,351.1,3.416,34.861,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,353.3,3.416,34.861,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,357.9,3.415,34.862,0.0216,9.53e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,369.4,3.431,34.864,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,381.2,3.44,34.865,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,392.4,3.449,34.866,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,400.4,3.431,34.864,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,408.7,3.429,34.863,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,417.1,3.433,34.864,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,425.8,3.416,34.862,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,434.9,3.414,34.862,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,444.9,3.411,34.861,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,455.0,3.41,34.861,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,465.0,3.419,34.863,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,474.9,3.435,34.865,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,485.2,3.441,34.866,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,495.0,3.431,34.864,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,505.0,3.425,34.864,0.0144,0.000255404,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,515.2,3.416,34.863,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,525.4,3.423,34.863,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,535.0,3.422,34.863,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,545.9,3.4,34.86,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,557.1,3.402,34.86,0.0,7.624e-05,1.328,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,568.7,3.404,34.861,0.0072,0.000205848,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,580.4,3.407,34.861,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,592.3,3.4,34.86,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,604.3,3.385,34.858,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,614.8,3.367,34.856,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,624.9,3.368,34.855,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,634.9,3.366,34.855,0.0288,7.4334e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,645.2,3.365,34.855,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,655.1,3.369,34.856,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,664.9,3.367,34.855,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,674.5,3.365,34.855,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,683.8,3.366,34.855,0.0072,6.8616e-05,1.245,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,693.1,3.367,34.855,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,702.6,3.367,34.855,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,712.1,3.367,34.855,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,721.8,3.374,34.856,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,731.7,3.38,34.857,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,741.7,3.388,34.858,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,751.9,3.393,34.859,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,762.2,3.389,34.858,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,772.8,3.394,34.859,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,783.4,3.391,34.858,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,794.3,3.393,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,805.1,3.388,34.858,0.0144,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,814.9,3.386,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,825.2,3.384,34.857,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,835.1,3.384,34.857,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,845.2,3.389,34.858,0.0072,6.671e-05,1.411,nan,nan,nan,nan
