datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,414.1,5.909,34.758,0.0144,8.577e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,415.2,5.778,34.737,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,417.5,5.778,34.737,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,419.9,5.778,34.737,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,422.3,6.397,34.86,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,424.6,6.397,34.86,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,425.8,6.435,34.864,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,428.2,6.435,34.864,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,430.6,6.356,34.867,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,433.0,6.356,34.867,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,435.3,6.356,34.867,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,437.8,6.394,34.869,0.0144,0.000482218,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,440.2,6.394,34.869,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,442.7,6.163,34.857,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,445.0,6.163,34.857,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,446.0,6.166,34.857,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,447.5,6.166,34.857,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,448.9,6.166,34.857,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,450.4,6.122,34.883,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,451.9,6.122,34.883,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,453.4,6.122,34.883,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,455.0,6.122,34.883,0.0216,8.7676e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,455.8,6.117,34.882,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,457.5,6.117,34.882,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,459.1,6.117,34.882,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,460.8,6.18,34.905,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,462.5,6.18,34.905,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,464.1,6.18,34.905,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,465.1,6.18,34.905,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,466.6,6.166,34.904,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,468.4,6.166,34.904,0.0,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,470.1,6.166,34.904,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,471.9,6.195,34.925,0.0,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,473.7,6.195,34.925,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,475.1,6.195,34.925,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,476.4,6.191,34.924,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,478.3,6.191,34.924,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,480.1,6.166,34.924,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,481.9,6.166,34.924,0.0144,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,483.8,6.166,34.924,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,485.0,6.166,34.924,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,486.6,6.129,34.921,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,488.5,6.129,34.921,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,490.3,5.972,34.906,0.0216,0.000106736,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,492.2,5.972,34.906,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,494.1,5.972,34.906,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,495.1,5.964,34.905,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,496.9,5.964,34.905,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,498.8,5.964,34.905,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,500.7,5.842,34.898,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,502.6,5.842,34.898,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,504.5,5.842,34.898,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,505.5,5.836,34.901,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,507.4,5.836,34.901,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,509.4,5.836,34.901,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,511.3,5.611,34.878,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,513.4,5.611,34.878,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,515.3,5.611,34.878,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,516.4,5.589,34.876,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,518.4,5.589,34.876,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,520.4,5.475,34.864,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,522.5,5.475,34.864,0.0,0.000135326,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,524.5,5.475,34.864,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,525.5,5.466,34.863,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,527.6,5.466,34.863,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,529.8,5.466,34.863,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,531.8,5.305,34.846,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,533.9,5.305,34.846,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,536.1,5.292,34.845,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,538.2,5.292,34.845,0.0072,9.1488e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,540.3,5.014,34.816,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,542.3,5.014,34.816,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,544.3,5.014,34.816,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,545.4,5.0,34.816,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,547.4,5.0,34.816,0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,549.5,5.0,34.816,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,551.7,4.695,34.793,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,553.8,4.695,34.793,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,554.9,4.73,34.798,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,557.2,4.73,34.798,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,559.4,4.73,34.798,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,561.6,4.828,34.832,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,563.9,4.828,34.832,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,565.0,4.829,34.832,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,567.3,4.829,34.832,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,569.6,4.829,34.832,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,571.9,4.94,34.86,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,574.1,4.94,34.86,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,575.3,4.945,34.859,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,577.6,4.945,34.859,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,579.9,4.945,34.859,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,582.3,4.883,34.866,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,584.6,4.883,34.866,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,585.8,4.889,34.865,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,588.2,4.889,34.865,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,590.5,4.868,34.867,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,592.8,4.868,34.867,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,595.0,4.868,34.867,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,596.3,4.879,34.867,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,598.7,4.879,34.867,0.0216,0.000148668,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,601.0,4.793,34.867,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,603.4,4.793,34.867,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,604.9,4.793,34.867,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,606.7,4.792,34.866,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,608.9,4.792,34.866,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,611.2,4.734,34.875,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,613.4,4.734,34.875,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,614.7,4.734,34.875,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,617.0,4.73,34.876,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,619.3,4.73,34.876,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,621.6,4.698,34.88,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,623.9,4.698,34.88,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,625.1,4.704,34.88,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,627.5,4.704,34.88,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,629.8,4.704,34.88,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,632.1,4.64,34.884,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,634.4,4.64,34.884,0.0,0.000110548,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,635.6,4.641,34.883,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,637.8,4.641,34.883,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,640.1,4.621,34.884,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,642.3,4.621,34.884,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,644.5,4.621,34.884,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,645.6,4.627,34.883,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,647.8,4.627,34.883,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,650.0,4.562,34.883,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,652.3,4.562,34.883,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,654.5,4.562,34.883,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,655.6,4.554,34.881,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,657.8,4.554,34.881,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,660.1,4.588,34.896,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,662.3,4.588,34.896,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,664.6,4.588,34.896,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,665.6,4.602,34.896,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,668.0,4.602,34.896,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,670.2,4.571,34.903,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,672.5,4.571,34.903,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,674.8,4.571,34.903,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,675.9,4.569,34.902,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,678.1,4.569,34.902,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,680.3,4.447,34.891,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,682.6,4.447,34.891,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,684.8,4.447,34.891,0.0,0.000112454,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,685.9,4.495,34.897,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,688.2,4.495,34.897,0.0,0.000125796,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,690.5,4.47,34.899,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,692.8,4.47,34.899,0.0648,0.000129608,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,695.0,4.47,34.899,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,695.9,4.468,34.899,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,697.5,4.468,34.899,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,698.9,4.468,34.899,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,700.4,4.461,34.901,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,702.0,4.461,34.901,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,703.5,4.461,34.901,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,705.1,4.461,34.901,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,705.8,4.489,34.903,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,707.4,4.489,34.903,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,709.0,4.489,34.903,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,710.6,4.453,34.905,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,712.2,4.453,34.905,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,713.8,4.453,34.905,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,715.0,4.453,34.905,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,716.3,4.452,34.905,0.0072,0.000129608,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,718.0,4.452,34.905,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,719.6,4.452,34.905,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,721.3,4.467,34.913,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,723.0,4.467,34.913,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,724.7,4.467,34.913,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,725.6,4.467,34.913,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,727.4,4.467,34.913,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,729.1,4.467,34.913,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,730.9,4.506,34.925,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,732.7,4.506,34.925,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,734.5,4.506,34.925,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,735.4,4.498,34.923,0.0144,0.000108642,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,737.2,4.498,34.923,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,739.0,4.498,34.923,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,740.9,4.505,34.928,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,742.6,4.505,34.928,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,744.4,4.505,34.928,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,745.3,4.504,34.927,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,747.1,4.504,34.927,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,749.0,4.504,34.927,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,750.8,4.535,34.942,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,752.8,4.535,34.942,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,754.7,4.535,34.942,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,755.7,4.523,34.939,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,757.6,4.523,34.939,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,759.5,4.523,34.939,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,761.5,4.541,34.945,0.0144,0.0001906,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,763.5,4.541,34.945,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,764.9,4.541,34.945,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,766.5,4.536,34.944,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,768.4,4.536,34.944,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,770.4,4.548,34.947,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,772.4,4.548,34.947,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,774.3,4.548,34.947,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,775.3,4.544,34.945,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,777.3,4.544,34.945,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
