datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,213.4,3.653,34.824,0.1584,8.1958e-05,1.411,0.423845286745,0.00331233676164,0.00566635798166,0.028644782712
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,213.9,3.653,34.824,0.1584,8.1958e-05,1.411,0.423845286745,0.00331233676164,0.00566635798166,0.028644782712
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,214.8,3.653,34.825,0.1728,8.7676e-05,1.411,0.424500560283,0.00278086352769,0.0051930827933,0.0271957215348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,215.4,3.654,34.824,0.1728,8.0052e-05,1.328,0.424500560283,0.00278086352769,0.0051930827933,0.0271957215348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,216.0,3.654,34.825,0.1728,8.0052e-05,1.328,0.429222120299,0.00324787186512,0.00566878503391,0.0279910886892
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,216.9,3.654,34.825,0.1728,8.0052e-05,1.494,0.427085749037,0.00275116621581,0.00450757536948,0.027356845152
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,217.4,3.654,34.825,0.1728,8.0052e-05,1.494,0.427085749037,0.00275116621581,0.00450757536948,0.027356845152
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,218.2,3.654,34.824,0.1872,8.0052e-05,1.494,0.416583419725,0.00301101769476,0.00569602195358,0.0273182070252
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,219.0,3.654,34.824,0.1656,8.0052e-05,1.411,0.42946896992,0.00289512574596,0.00558491689512,0.0266863290876
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,219.4,3.654,34.824,0.1656,8.0052e-05,1.411,0.42946896992,0.00289512574596,0.00558491689512,0.0266863290876
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,220.3,3.654,34.824,0.1728,8.3864e-05,1.328,0.411659891837,0.00270806889735,0.00646512784373,0.025770579198
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,221.2,3.654,34.824,0.1656,8.0052e-05,1.245,0.423517649976,0.00266841212112,0.00466776081785,0.0248574577524
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,222.3,3.654,34.824,0.1728,8.0052e-05,1.328,0.412808864617,0.00255903909444,0.00579714913058,0.0256433625084
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,222.5,3.654,34.824,0.1728,8.0052e-05,1.328,0.412808864617,0.00255903909444,0.00579714913058,0.0256433625084
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,223.6,3.654,34.825,0.1728,8.3864e-05,1.328,0.428854089956,0.0031417582995,0.00635914656223,0.0256504593072
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,224.4,3.654,34.824,0.18,8.0052e-05,1.245,0.420357974832,0.00293659333389,0.00628040220041,0.0253261093176
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,225.4,3.654,34.825,0.1872,8.3864e-05,1.411,0.427372992232,0.00271132835841,0.00587589349241,0.024749428704
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,225.7,3.654,34.825,0.1872,8.3864e-05,1.411,0.427372992232,0.00271132835841,0.00587589349241,0.024749428704
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,226.6,3.654,34.824,0.1656,8.0052e-05,1.245,0.421506947612,0.00239353090506,0.00560487265805,0.0241893072876
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,227.5,3.654,34.825,0.1728,7.8146e-05,1.245,0.426511262648,0.00353923146765,0.00523973613096,0.0242878739376
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,227.9,3.654,34.825,0.1728,7.8146e-05,1.245,0.426511262648,0.00353923146765,0.00523973613096,0.0242878739376
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,228.8,3.656,34.825,0.1584,7.624e-05,1.328,0.428768814632,0.00307566367245,0.00612507085654,0.0231150622248
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,229.7,3.662,34.827,0.1584,8.0052e-05,1.411,0.415268384473,0.00331903676493,0.00626071610995,0.0232449073584
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,230.2,3.662,34.826,0.1584,8.0052e-05,1.411,0.415268384473,0.00331903676493,0.00626071610995,0.0232449073584
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,231.0,3.662,34.826,0.1728,7.8146e-05,1.411,0.414734291658,0.00300105823041,0.00503262767246,0.022463996646
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,231.6,3.662,34.826,0.1656,7.8146e-05,1.411,0.414734291658,0.00300105823041,0.00503262767246,0.022463996646
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,232.4,3.663,34.826,0.1656,7.8146e-05,1.411,0.420726005176,0.00306407447757,0.00517069997813,0.0228771880428
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,233.2,3.663,34.826,0.18,7.8146e-05,1.411,0.422247496474,0.00279915272586,0.00464079357065,0.0226850487864
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,233.5,3.663,34.826,0.18,7.8146e-05,1.411,0.422247496474,0.00279915272586,0.00464079357065,0.0226850487864
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,234.5,3.663,34.826,0.1656,7.8146e-05,1.411,0.422862376438,0.00277271487504,0.00482309216172,0.023192075634
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,235.6,3.663,34.826,0.1728,8.0052e-05,1.245,0.408661790991,0.00301427715582,0.0035952733967,0.0228724568436
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,236.6,3.662,34.826,0.1656,9.1488e-05,1.328,0.413257682109,0.00296466091524,0.00415511344858,0.02242062732
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,237.6,3.662,34.826,0.18,7.4334e-05,1.411,0.430492273802,0.00306896366916,0.00536567317538,0.022028989164
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,238.4,3.662,34.826,0.18,8.0052e-05,1.411,0.423064344309,0.0026202445299,0.0051189228635,0.0216010784808
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,238.9,3.662,34.826,0.18,8.0052e-05,1.411,0.423064344309,0.0026202445299,0.0051189228635,0.0216010784808
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,239.8,3.661,34.826,0.1656,8.0052e-05,1.411,0.398693554493,0.00338350166145,0.00463566979368,0.021298281732
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,240.4,3.662,34.825,0.1728,8.0052e-05,1.577,0.398693554493,0.00338350166145,0.00463566979368,0.021298281732
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,241.1,3.661,34.826,0.1728,8.0052e-05,1.577,0.411246979745,0.00294148252548,0.00416482165757,0.021396848382
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,241.9,3.661,34.826,0.18,8.1958e-05,1.328,0.405461722273,0.00307059339969,0.00490453324826,0.0219351537132
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,242.6,3.662,34.826,0.1584,8.577e-05,1.494,0.405461722273,0.00307059339969,0.00490453324826,0.0219351537132
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,243.2,3.661,34.826,0.1584,8.577e-05,1.494,0.417404755735,0.0031997042739,0.00500566042526,0.022014532722
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,244.1,3.661,34.826,0.1584,7.8146e-05,1.411,0.421628128335,0.00321310428048,0.00482551921397,0.0207145043196
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,244.5,3.661,34.825,0.1584,7.8146e-05,1.411,0.421628128335,0.00321310428048,0.00482551921397,0.0207145043196
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,245.4,3.661,34.825,0.1728,8.3864e-05,1.328,0.407512818211,0.00294148252548,0.00524485990793,0.02125754085
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,246.3,3.66,34.826,0.1656,8.0052e-05,1.328,0.399676464801,0.00309540151998,0.00477643882406,0.0203683382448
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,247.4,3.655,34.825,0.1728,7.8146e-05,1.494,0.409155490232,0.0029679203763,0.00553583650522,0.0201280984632
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,248.5,3.66,34.826,0.1728,8.0052e-05,1.328,0.416704600447,0.00345647737296,0.00500566042526,0.0208945527336
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,248.7,3.66,34.826,0.1728,8.0052e-05,1.328,0.416704600447,0.00345647737296,0.00500566042526,0.0208945527336
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,249.8,3.661,34.827,0.1368,7.0522e-05,0.747,0.415227990899,0.00324606105342,0.00523002792197,0.0195656114472
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,251.8,3.661,34.827,0.1512,7.8146e-05,1.245,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,254.0,3.676,34.829,0.1512,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,255.1,3.684,34.829,0.1512,8.577e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,257.3,3.684,34.829,0.144,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,259.5,3.684,34.829,0.1584,8.3864e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,261.8,3.664,34.827,0.1656,7.8146e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,264.0,3.664,34.827,0.1584,7.4334e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,265.2,3.665,34.827,0.1584,8.0052e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,267.4,3.665,34.827,0.18,7.8146e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,269.6,3.665,34.827,0.1656,7.624e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,271.8,3.694,34.834,0.1512,7.8146e-05,1.162,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,274.0,3.694,34.834,0.144,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,275.1,3.683,34.833,0.144,7.8146e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,277.3,3.683,34.833,0.1296,7.4334e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,279.5,3.683,34.833,0.108,8.0052e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,281.7,3.697,34.836,0.1152,8.1958e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,283.9,3.697,34.836,0.108,7.624e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,286.1,3.691,34.836,0.1152,7.4334e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,288.3,3.691,34.836,0.1296,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,290.6,3.678,34.834,0.1224,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,292.9,3.678,34.834,0.1224,7.4334e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,295.0,3.678,34.834,0.1152,7.624e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,296.2,3.678,34.835,0.1224,8.1958e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,298.5,3.678,34.835,0.144,7.4334e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,300.8,3.674,34.834,0.1296,7.2428e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,303.0,3.674,34.834,0.1296,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,304.7,3.674,34.834,0.1224,7.624e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,306.5,3.676,34.834,0.1296,7.624e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,308.9,3.676,34.834,0.1368,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,311.3,3.652,34.832,0.144,7.8146e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,313.7,3.652,34.832,0.144,7.624e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,315.1,3.652,34.832,0.1368,7.4334e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,317.4,3.649,34.831,0.1584,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,319.7,3.649,34.831,0.1584,8.3864e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,321.8,3.639,34.83,0.1584,8.577e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,323.4,3.639,34.83,0.1728,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,324.9,3.639,34.83,0.1584,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,325.7,3.637,34.831,0.1584,8.1958e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,327.2,3.637,34.831,0.1584,7.8146e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,328.8,3.637,34.831,0.1656,8.3864e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,330.3,3.631,34.831,0.1656,7.624e-05,1.245,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,331.8,3.631,34.831,0.1728,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,333.4,3.631,34.831,0.144,7.8146e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,334.9,3.631,34.831,0.1512,8.0052e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,335.8,3.63,34.831,0.1656,7.8146e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,337.4,3.63,34.831,0.1728,8.0052e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,339.0,3.63,34.831,0.1584,8.0052e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,340.6,3.629,34.832,0.1584,8.577e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,342.1,3.629,34.832,0.1584,7.624e-05,1.328,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,343.8,3.629,34.832,0.1512,7.4334e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,344.9,3.629,34.832,0.1368,7.624e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,346.3,3.628,34.833,0.1368,7.8146e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,348.0,3.628,34.833,0.1368,8.0052e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,353.0,3.628,34.834,0.1368,7.624e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,361.5,3.648,34.839,0.1296,8.0052e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,370.3,3.675,34.844,0.1008,8.9582e-05,1.826,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,379.1,3.677,34.844,0.108,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,387.8,3.727,34.852,0.0648,7.2428e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,396.3,3.727,34.854,0.072,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,405.3,3.762,34.861,0.0504,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,415.0,3.788,34.865,0.0288,8.3864e-05,1.826,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,425.0,3.814,34.871,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,435.2,3.822,34.875,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,445.0,3.826,34.877,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,454.7,3.816,34.876,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,464.9,3.8,34.875,0.0216,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,475.0,3.774,34.873,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,484.9,3.775,34.874,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,495.0,3.802,34.879,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,504.9,3.797,34.879,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,514.9,3.782,34.881,0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,525.0,3.788,34.884,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,535.1,3.78,34.883,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,544.9,3.772,34.882,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,555.0,3.769,34.883,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,565.7,3.766,34.883,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,577.2,3.757,34.882,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,588.6,3.73,34.88,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,600.3,3.704,34.879,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,612.1,3.703,34.88,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,620.5,3.707,34.881,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,628.6,3.709,34.882,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,636.6,3.7,34.881,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,645.2,3.7,34.882,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,655.2,3.696,34.882,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,665.0,3.693,34.882,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,674.8,3.682,34.881,-0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,684.9,3.672,34.88,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,694.9,3.671,34.881,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,704.9,3.675,34.881,-0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,714.5,3.669,34.88,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,723.5,3.652,34.878,0.0,5.718e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,732.9,3.651,34.878,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,742.6,3.642,34.878,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,752.4,3.639,34.879,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,762.4,3.638,34.879,-0.0216,5.5274e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,772.6,3.637,34.879,-0.0072,5.718e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,783.0,3.636,34.88,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,793.7,3.636,34.881,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,804.8,3.636,34.881,0.0144,5.718e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,815.1,3.632,34.882,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,824.9,3.627,34.883,0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,835.0,3.623,34.883,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,845.0,3.621,34.883,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,854.9,3.618,34.883,0.0,5.718e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,865.0,3.615,34.883,0.0,5.718e-05,1.743,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,875.7,3.616,34.883,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,888.2,3.613,34.883,0.0,5.718e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,901.0,3.607,34.883,0.0072,5.3368e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,913.7,3.6,34.883,0.0072,5.3368e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,925.0,3.6,34.883,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,935.0,3.599,34.884,0.0144,5.718e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,945.1,3.596,34.884,0.0144,5.718e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,955.0,3.593,34.884,0.0,5.5274e-05,1.826,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,965.5,3.59,34.883,-0.0072,5.3368e-05,1.66,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,976.2,3.579,34.883,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,980.3,nan,nan,-0.0144,5.5274e-05,1.494,nan,nan,nan,nan
