datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 15:34:12,57.850642,-47.73380133333333,226.2,3.708,34.827,0.0936,7.8146e-05,1.162,0.443377823997,0.00374439643326,0.00470470594651,0.0201328296624
2014-01-05 15:34:12,57.850642,-47.73380133333333,226.7,3.708,34.827,0.0936,7.8146e-05,1.162,0.443377823997,0.00374439643326,0.00470470594651,0.0201328296624
2014-01-05 15:34:12,57.850642,-47.73380133333333,227.4,3.708,34.827,0.108,7.624e-05,1.328,0.433611555371,0.00365675314698,0.00515101388767,0.020445351654
2014-01-05 15:34:12,57.850642,-47.73380133333333,228.2,3.708,34.827,0.1152,7.2428e-05,1.162,0.430905185894,0.00408048308478,0.00438433504978,0.0202505839536
2014-01-05 15:34:12,57.850642,-47.73380133333333,228.7,3.708,34.827,0.1152,7.2428e-05,1.162,0.430905185894,0.00408048308478,0.00438433504978,0.0202505839536
2014-01-05 15:34:12,57.850642,-47.73380133333333,229.4,3.71,34.826,0.108,7.2428e-05,1.162,0.431273216238,0.00346969629837,0.00447791139756,0.020207477472
2014-01-05 15:34:12,57.850642,-47.73380133333333,230.1,3.709,34.827,0.0936,8.9582e-05,1.494,0.43004345631,0.00289838520702,0.00491451112973,0.0195487894056
2014-01-05 15:34:12,57.850642,-47.73380133333333,230.5,3.709,34.827,0.0936,8.9582e-05,1.494,0.43004345631,0.00289838520702,0.00491451112973,0.0195487894056
2014-01-05 15:34:12,57.850642,-47.73380133333333,231.3,3.709,34.827,0.108,7.4334e-05,1.245,0.424258198838,0.00361039636746,0.00545196836642,0.0202865936364
2014-01-05 15:34:12,57.850642,-47.73380133333333,232.1,3.71,34.827,0.108,8.0052e-05,1.245,0.439603268889,0.00344144763585,0.00583894836374,0.0196641780972
2014-01-05 15:34:12,57.850642,-47.73380133333333,232.5,3.71,34.827,0.108,8.0052e-05,1.245,0.439603268889,0.00344144763585,0.00583894836374,0.0196641780972
2014-01-05 15:34:12,57.850642,-47.73380133333333,233.2,3.715,34.828,0.1008,7.8146e-05,1.245,0.43143927871,0.00320314481613,0.00448303517453,0.0197748355896
2014-01-05 15:34:12,57.850642,-47.73380133333333,234.0,3.716,34.828,0.0864,7.2428e-05,1.245,0.41490035413,0.0035292720033,0.0049908284393,0.0206014812276
2014-01-05 15:34:12,57.850642,-47.73380133333333,234.5,3.716,34.828,0.0864,7.2428e-05,1.245,0.41490035413,0.0035292720033,0.0049908284393,0.0206014812276
2014-01-05 15:34:12,57.850642,-47.73380133333333,235.2,3.716,34.828,0.1008,7.4334e-05,1.245,0.433611555371,0.00302930689293,0.00426109473007,0.0200870947368
2014-01-05 15:34:12,57.850642,-47.73380133333333,236.0,3.716,34.828,0.108,8.0052e-05,1.245,0.415227990899,0.00379745321607,0.00661317803086,0.0199790656884
2014-01-05 15:34:12,57.850642,-47.73380133333333,236.6,3.721,34.828,0.0936,7.624e-05,1.328,0.415227990899,0.00379745321607,0.00661317803086,0.0199790656884
2014-01-05 15:34:12,57.850642,-47.73380133333333,237.1,3.721,34.828,0.0936,7.624e-05,1.328,0.434024467464,0.00306896366916,0.00654656893027,0.0185972926776
2014-01-05 15:34:12,57.850642,-47.73380133333333,237.9,3.721,34.828,0.1008,8.0052e-05,1.328,0.42946896992,0.00309051232839,0.00603122483628,0.0195514178496
2014-01-05 15:34:12,57.850642,-47.73380133333333,238.6,3.721,34.829,0.0936,7.2428e-05,1.162,0.42946896992,0.00309051232839,0.00603122483628,0.0195514178496
2014-01-05 15:34:12,57.850642,-47.73380133333333,239.1,3.721,34.829,0.0936,7.2428e-05,1.162,0.432956281833,0.00333225569034,0.00584649919296,0.01987103664
2014-01-05 15:34:12,57.850642,-47.73380133333333,239.9,3.723,34.829,0.0936,7.624e-05,1.328,0.432749825786,0.00312039072144,0.00622619803354,0.01851081687
2014-01-05 15:34:12,57.850642,-47.73380133333333,240.6,3.723,34.829,0.0936,7.8146e-05,1.328,0.422247496474,0.00318648534849,0.00551588074229,0.0183496932528
2014-01-05 15:34:12,57.850642,-47.73380133333333,241.0,3.723,34.829,0.0936,7.8146e-05,1.328,0.422247496474,0.00318648534849,0.00551588074229,0.0183496932528
2014-01-05 15:34:12,57.850642,-47.73380133333333,241.8,3.723,34.829,0.1152,7.4334e-05,1.328,0.430779516997,0.00387187757694,0.00578959830137,0.019743557106
2014-01-05 15:34:12,57.850642,-47.73380133333333,242.6,3.724,34.829,0.0864,7.0522e-05,1.411,0.446043799899,0.00315515830608,0.0059818747739,0.019015478118
2014-01-05 15:34:12,57.850642,-47.73380133333333,243.0,3.724,34.829,0.0864,7.0522e-05,1.411,0.446043799899,0.00315515830608,0.0059818747739,0.019015478118
2014-01-05 15:34:12,57.850642,-47.73380133333333,243.8,3.723,34.829,0.0936,7.8146e-05,1.245,0.43508816492,0.00311206098762,0.00658594111118,0.0196402592568
2014-01-05 15:34:12,57.850642,-47.73380133333333,244.6,3.724,34.829,0.0864,7.2428e-05,1.245,0.415640902991,0.00338694220368,0.00536054939842,0.018690865284
2014-01-05 15:34:12,57.850642,-47.73380133333333,244.9,3.724,34.829,0.0864,7.2428e-05,1.245,0.415640902991,0.00338694220368,0.00536054939842,0.018690865284
2014-01-05 15:34:12,57.850642,-47.73380133333333,245.9,3.724,34.829,0.0864,7.4334e-05,1.494,0.437139260858,0.00337861246986,0.00532872804672,0.0189552867504
2014-01-05 15:34:12,57.850642,-47.73380133333333,246.7,3.725,34.829,0.108,7.624e-05,1.328,0.421834584381,0.00330074756676,0.0047885740853,0.0182632174452
2014-01-05 15:34:12,57.850642,-47.73380133333333,247.3,3.725,34.829,0.1152,7.624e-05,1.245,0.421834584381,0.00330074756676,0.0047885740853,0.0182632174452
2014-01-05 15:34:12,57.850642,-47.73380133333333,247.9,3.725,34.829,0.1152,7.624e-05,1.245,0.43393919214,0.00290019601872,0.00592281650254,0.018270314244
2014-01-05 15:34:12,57.850642,-47.73380133333333,248.7,3.725,34.829,0.0936,7.4334e-05,1.411,0.421794190807,0.00359373689982,0.00431044479245,0.0179267766132
2014-01-05 15:34:12,57.850642,-47.73380133333333,249.4,3.724,34.828,0.0936,7.4334e-05,1.411,0.421794190807,0.00359373689982,0.00431044479245,0.0179267766132
2014-01-05 15:34:12,57.850642,-47.73380133333333,252.8,3.726,34.83,0.108,7.8146e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,262.5,3.729,34.83,0.0864,8.0052e-05,1.245,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,271.9,3.729,34.831,0.1008,7.624e-05,1.245,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,281.7,3.73,34.831,0.1008,7.4334e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,292.0,3.735,34.832,0.0936,7.0522e-05,1.245,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,302.7,3.743,34.832,0.0792,7.624e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,313.7,3.746,34.833,0.0936,7.624e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,325.2,3.767,34.836,0.0864,7.624e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,335.1,3.764,34.836,0.0792,7.8146e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,344.7,3.747,34.833,0.0936,7.624e-05,1.162,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,354.7,3.742,34.832,0.1008,7.0522e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,365.0,3.737,34.833,0.0936,7.8146e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,374.9,3.824,34.848,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,384.9,3.91,34.862,0.0432,7.2428e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,394.1,3.972,34.873,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,403.3,4.003,34.881,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,412.6,3.999,34.882,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,422.3,3.992,34.882,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,432.0,3.985,34.883,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,442.0,3.977,34.883,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,452.3,3.971,34.883,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,462.8,3.968,34.885,-0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,473.6,3.962,34.884,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,484.8,3.934,34.882,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,495.3,3.934,34.883,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,505.3,3.927,34.882,-0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,514.9,3.912,34.881,-0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,524.8,3.899,34.88,-0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,535.2,3.876,34.878,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,545.1,3.86,34.877,-0.0144,5.718e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,555.6,3.858,34.876,-0.0216,6.2898e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,567.9,3.851,34.876,-0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,580.2,3.839,34.875,0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,592.5,3.833,34.875,-0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,600.8,3.822,34.874,-0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,608.8,3.824,34.874,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,616.9,3.813,34.873,-0.0216,5.9086e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,625.1,3.813,34.873,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,635.0,3.809,34.873,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,645.0,3.799,34.873,-0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,654.9,3.785,34.871,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,665.1,3.773,34.87,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,675.0,3.764,34.869,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,685.0,3.744,34.867,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,695.1,3.734,34.866,-0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,705.1,3.731,34.867,-0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,715.1,3.725,34.866,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,725.2,3.714,34.866,-0.0216,5.9086e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,744.8,3.682,34.862,-0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,755.0,3.683,34.862,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,765.1,3.679,34.862,-0.0144,5.1462e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,775.0,3.666,34.86,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,784.8,3.65,34.858,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,794.8,3.645,34.858,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,804.7,3.636,34.857,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,814.9,3.631,34.857,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,824.7,3.626,34.856,-0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,834.8,3.622,34.856,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,844.8,3.618,34.855,-0.0072,5.3368e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,856.8,3.617,34.855,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,868.9,3.613,34.855,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,881.3,3.603,34.854,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,893.8,3.604,34.854,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,905.1,3.604,34.855,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,915.1,3.605,34.855,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,924.9,3.606,34.855,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,934.8,3.605,34.855,-0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,946.4,3.605,34.856,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,960.2,3.61,34.857,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,974.3,3.614,34.858,0.0,5.9086e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,985.1,3.605,34.856,0.0,5.718e-05,1.66,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,990.2,3.601,34.858,-0.0144,6.0992e-05,1.66,nan,nan,nan,nan
