datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,201.6,4.055,34.82,0.0,9.9112e-05,1.577,0.411906741458,0.00269484997194,0.00397739928953,0.0175398696564
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,202.6,4.06,34.822,0.0,9.3394e-05,1.577,0.412395952524,0.00232562546631,0.0045642065886,0.0180589873464
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,203.3,4.063,34.823,0.0072,0.000101018,1.66,0.393931600903,0.00243825795405,0.00348201095846,0.0179412330552
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,203.8,4.063,34.823,0.0072,0.000101018,1.66,0.393931600903,0.00243825795405,0.00348201095846,0.0179412330552
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,204.6,4.063,34.824,0.0072,8.9582e-05,1.66,0.418800578135,0.00311369071815,0.00422414960141,0.0185731109928
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,205.3,4.063,34.824,0.0144,0.00010483,1.577,0.418800578135,0.00311369071815,0.00422414960141,0.0185731109928
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,205.9,4.063,34.824,0.0144,0.00010483,1.577,0.407064000719,0.00240186063888,0.00488727421006,0.0167660557428
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,206.6,4.063,34.824,0.0072,0.00011436,1.577,0.402916927093,0.00269647970247,0.00345477403879,0.0164417057532
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,207.6,4.063,34.824,0.0,9.53e-05,1.577,0.410878949401,0.00234554439501,0.00400220915695,0.0171458659008
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,208.3,4.063,34.824,0.0072,9.9112e-05,1.494,0.410878949401,0.00234554439501,0.00400220915695,0.0171458659008
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,209.1,4.063,34.824,0.0072,9.9112e-05,1.494,0.409608795899,0.00302423662017,0.00433741203965,0.0170977653756
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,209.7,4.063,34.824,0.0072,0.000101018,1.577,0.414285474166,0.00253097151309,0.0054223043945,0.0173282799144
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,210.7,4.064,34.824,0.0144,0.00010483,1.577,0.403244563862,0.00212534969229,0.00527425420738,0.017640801906
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,211.2,4.064,34.825,0.0144,0.00010483,1.577,0.403244563862,0.00212534969229,0.00527425420738,0.017640801906
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,211.9,4.064,34.825,0.0,0.000106736,1.577,0.419496245248,0.00274953648528,0.00484277825218,0.0174749470896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,212.9,4.064,34.825,0.0072,9.7206e-05,1.494,0.415021534852,0.00242503902864,0.00404643544236,0.0179604206964
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,213.5,4.064,34.824,0.0144,0.000101018,1.494,0.415021534852,0.00242503902864,0.00404643544236,0.0179604206964
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,214.4,4.064,34.824,0.0144,0.000101018,1.494,0.409321552704,0.0026202445299,0.00407609941428,0.0180132524208
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,215.1,4.063,34.826,0.0072,9.9112e-05,1.577,0.402468109601,0.00267493104324,0.00430289396323,0.0170039299248
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,216.1,4.063,34.826,0.0,9.3394e-05,1.494,0.422449464345,0.0026220553416,0.00484035119993,0.0167179552176
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,216.6,4.063,34.826,0.0,9.3394e-05,1.494,0.422449464345,0.0026220553416,0.00484035119993,0.0167179552176
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,217.6,4.062,34.827,-0.0144,0.000108642,7.636,0.411700285412,0.00265175265348,0.00408338057102,0.0168572627496
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,218.7,4.062,34.827,0.0216,0.000108642,1.66,0.412481227848,0.00194318203527,0.00412059537216,0.0178594884468
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,219.6,4.062,34.827,0.0072,9.53e-05,1.494,0.41826648532,0.0027180283617,0.00464079357065,0.0182632174452
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,220.4,4.062,34.827,0.0072,0.000101018,1.743,0.404846842309,0.00297299064906,0.00534329036021,0.0174533938488
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,221.5,4.059,34.828,0.0144,0.000101018,1.494,0.407719274258,0.00276112568016,0.00450514831723,0.0172394385072
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,222.6,4.059,34.828,0.0072,0.000110548,1.577,0.408334154222,0.00268814996865,0.00407852646653,0.0172249820652
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,223.6,4.057,34.829,-0.0072,9.53e-05,1.577,0.408334154222,0.00268814996865,0.00407852646653,0.0172249820652
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,224.1,4.057,34.829,-0.0072,9.53e-05,1.577,0.411740678986,0.00276275541069,0.00459872466502,0.0174486626496
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,224.8,4.055,34.829,0.0,9.1488e-05,1.66,0.413423744581,0.00248298500304,0.00535569529392,0.0166338450096
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,225.9,4.051,34.83,0.0072,0.000101018,1.577,0.410757768678,0.00225283083597,0.0042387119149,0.0175903357812
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,227.0,4.046,34.832,0.0,9.53e-05,1.494,0.405542509421,0.00231892546302,0.00437435716831,0.0173067266736
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,228.2,4.05,34.833,0.0,9.3394e-05,1.494,0.415515234094,0.00281237165127,0.00512647369272,0.0169702858416
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,228.6,4.05,34.833,0.0,9.3394e-05,1.494,0.415515234094,0.00281237165127,0.00512647369272,0.0169702858416
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,229.7,4.052,34.834,0.0144,9.9112e-05,1.743,0.405829752616,0.0023884606323,0.00475917978586,0.0178066567224
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,230.5,4.054,34.835,-0.0072,0.000101018,1.66,0.405255266226,0.00218655512775,0.00511649581126,0.0169655546424
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,231.6,4.055,34.835,0.0216,0.000205848,4.98,0.414119411693,0.00211376049741,0.0051758237551,0.0168622567932
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,232.7,4.058,34.836,-0.0072,0.000101018,1.66,0.422862376438,0.00238194171018,0.00481823805722,0.0161436402036
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,233.4,4.062,34.837,-0.0144,9.1488e-05,1.577,0.422862376438,0.00238194171018,0.00481823805722,0.0161436402036
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,234.3,4.061,34.838,-0.0144,9.1488e-05,1.577,0.411246979745,0.00265175265348,0.0047443477999,0.0168117906684
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,235.4,4.058,34.838,0.0,9.7206e-05,16.019,0.413464138155,0.00268163104653,0.00561458086704,0.017655258348
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,236.5,4.056,34.838,0.0144,9.3394e-05,1.66,0.40419156877,0.00248298500304,0.00447063024082,0.0167276804604
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,237.3,4.055,34.838,0.0072,9.9112e-05,7.553,0.404353143068,0.00289675547649,0.00509438266855,0.0169413729576
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,237.8,4.055,34.838,0.0072,9.9112e-05,7.553,0.404353143068,0.00289675547649,0.00509438266855,0.0169413729576
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,238.9,4.061,34.839,0.0072,0.000112454,1.909,0.414245080591,0.00257895802314,0.00462596158469,0.0169991987256
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,239.7,4.063,34.84,-0.0072,9.53e-05,1.66,0.408787459889,0.00258547694526,0.00480826017576,0.0169558293996
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,240.6,4.056,34.838,0.0144,8.9582e-05,1.66,0.408787459889,0.00258547694526,0.00480826017576,0.0169558293996
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,241.3,4.055,34.838,0.0144,8.9582e-05,1.66,0.402836139945,0.00294818252877,0.00522517381747,0.0162926729784
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,242.0,4.055,34.838,0.0144,9.3394e-05,1.66,0.397172063196,0.00299109876606,0.0048724422241,0.0168117906684
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,242.7,4.055,34.839,0.0144,9.9112e-05,1.66,0.397172063196,0.00299109876606,0.0048724422241,0.0168117906684
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,243.6,4.052,34.839,0.0144,9.9112e-05,1.66,0.393765538431,0.00249276338622,0.00397739928953,0.0167395084584
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,244.6,4.051,34.839,0.0144,8.9582e-05,1.494,0.403904325576,0.00272798782605,0.00395043204233,0.017008661124
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,245.5,4.051,34.839,0.0144,9.9112e-05,1.66,0.401233861498,0.0030077582337,0.00404158133786,0.0176095234224
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,246.6,4.053,34.839,0.0,9.3394e-05,1.577,0.401233861498,0.0030077582337,0.00404158133786,0.0176095234224
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,247.2,4.053,34.839,0.0,9.3394e-05,1.577,0.400331738339,0.003277569177,0.00455207132736,0.0165450036024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,247.9,4.053,34.839,0.0144,8.9582e-05,1.577,0.415928146186,0.00307059339969,0.00408607729574,0.0169510982004
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,249.2,4.05,34.839,0.0144,0.000102924,1.66,0.401072287201,0.0062726517288,0.00819858249374,0.0181767416376
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,249.7,4.05,34.839,0.0144,0.000102924,1.66,0.401072287201,0.0062726517288,0.00819858249374,0.0181767416376
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,251.6,4.05,34.839,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,254.1,4.045,34.841,0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,255.4,4.046,34.84,-0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,257.9,4.046,34.84,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,260.5,4.046,34.842,0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,263.1,4.046,34.842,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,265.1,4.046,34.842,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,266.9,4.046,34.841,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,269.4,4.046,34.841,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,272.0,4.053,34.848,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,274.5,4.053,34.848,0.0,9.3394e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,275.8,4.057,34.849,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,278.3,4.057,34.849,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,280.9,4.038,34.85,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,283.5,4.038,34.85,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,285.0,4.038,34.85,0.0144,9.7206e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,287.3,4.037,34.85,0.0144,0.000118172,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,290.0,4.0,34.847,0.0072,0.000102924,2.739,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,292.6,4.0,34.847,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,294.9,4.0,34.847,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,296.4,4.002,34.847,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,299.0,4.002,34.847,0.0072,8.577e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,301.2,3.955,34.843,0.0144,0.000129608,6.64,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,302.9,3.955,34.843,0.0144,9.3394e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,304.5,3.955,34.843,0.0144,9.1488e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,305.3,3.956,34.843,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,306.9,3.956,34.843,0.0072,8.7676e-05,4.731,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,308.6,3.956,34.843,0.0144,0.000112454,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,310.2,3.999,34.85,0.0144,9.53e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,311.8,3.999,34.85,0.2304,0.00265887,16.932,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,313.4,3.999,34.85,-0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,315.0,3.999,34.85,0.0144,0.000106736,40.421,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,315.9,3.985,34.849,0.0,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,317.5,3.985,34.849,0.0072,0.000102924,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,319.2,3.985,34.849,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,320.8,3.947,34.846,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,322.5,3.947,34.846,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,324.2,3.947,34.846,0.7632,0.001766862,2.739,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,325.1,3.947,34.846,0.0504,0.000741434,2.49,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,326.7,3.929,34.845,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,328.4,3.929,34.845,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,330.1,3.929,34.845,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,331.8,3.908,34.845,0.0144,0.000564176,9.877,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,333.5,3.908,34.845,0.0216,0.0002859,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,335.2,3.908,34.845,0.0,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,336.2,3.906,34.845,0.0072,9.7206e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,338.0,3.906,34.845,-0.0072,9.9112e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,339.8,3.906,34.845,0.0072,0.000108642,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,341.6,3.896,34.847,-0.0072,9.7206e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,343.5,3.896,34.847,0.0072,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,345.2,3.896,34.847,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,346.2,3.896,34.847,0.0,9.1488e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,348.0,3.896,34.847,0.0072,9.9112e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,349.8,3.896,34.847,0.0144,0.000102924,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,351.6,3.896,34.847,0.0,9.9112e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,353.3,3.896,34.847,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,354.9,3.896,34.847,0.0,9.3394e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,356.0,3.896,34.847,0.0,0.000112454,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,357.8,3.896,34.847,0.0,0.000101018,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,359.7,3.896,34.847,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,361.5,3.899,34.852,-0.0072,0.000106736,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,363.3,3.899,34.852,0.0144,0.000127702,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,365.0,3.899,34.852,0.0,9.7206e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,366.1,3.901,34.852,0.0,9.9112e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,368.0,3.901,34.852,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,369.8,3.901,34.852,0.0216,0.000106736,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,371.7,3.926,34.859,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,373.5,3.926,34.859,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,375.1,3.926,34.859,-0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,376.4,3.93,34.86,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,378.3,3.93,34.86,0.0144,8.7676e-05,1.411,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,380.2,3.941,34.863,0.0,0.000110548,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,382.1,3.941,34.863,-0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,384.0,3.941,34.863,0.0,0.000364046,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,384.9,3.938,34.862,0.1008,0.001520988,8.3,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,386.9,3.938,34.862,-0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,388.9,3.938,34.862,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,390.8,3.959,34.869,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,392.9,3.959,34.869,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,394.8,3.959,34.869,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,395.8,3.963,34.87,0.0072,0.000106736,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,397.8,3.963,34.87,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,399.8,3.963,34.87,0.0144,9.53e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,401.8,3.966,34.872,-0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,403.9,3.966,34.872,0.0072,0.000148668,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,405.0,3.966,34.872,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,407.0,3.964,34.871,0.0072,0.000116266,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,409.0,3.964,34.871,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,411.1,3.97,34.874,0.3744,0.001341824,2.158,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,413.2,3.97,34.874,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,414.9,3.97,34.874,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,416.3,3.972,34.875,-0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,418.4,3.972,34.875,0.0144,9.53e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,420.5,3.959,34.875,0.0144,9.53e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,422.6,3.959,34.875,0.216,0.001517176,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,424.6,3.959,34.875,0.0144,0.000131514,2.49,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,425.6,3.959,34.875,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,427.7,3.959,34.875,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,429.8,3.959,34.875,0.0144,8.3864e-05,16.849,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,432.0,3.941,34.875,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,434.1,3.941,34.875,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,435.2,3.94,34.875,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,437.2,3.94,34.875,-0.0072,8.3864e-05,8.715,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,439.3,3.94,34.875,0.0216,0.000101018,26.394,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,441.4,3.933,34.876,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,443.5,3.933,34.876,0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,445.1,3.933,34.876,0.0144,0.000163916,1.743,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,446.7,3.934,34.875,-0.0072,0.000154386,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,448.8,3.934,34.875,0.0144,0.000106736,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,451.0,3.93,34.877,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,453.1,3.93,34.877,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,455.3,3.93,34.877,0.0072,8.9582e-05,36.686,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,457.5,3.932,34.877,0.1368,0.001198874,2.988,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,459.7,3.932,34.877,-0.0072,0.000116266,1.909,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,461.9,3.936,34.88,0.0648,0.001097856,10.956,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,464.0,3.936,34.88,0.0216,0.000160104,13.363,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,465.2,3.936,34.88,0.252,0.003693828,3.403,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,467.3,3.936,34.88,0.0072,9.7206e-05,14.525,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,469.6,3.936,34.88,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,471.8,3.927,34.88,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,474.0,3.927,34.88,0.0216,9.7206e-05,1.66,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,475.0,3.924,34.88,-0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,477.3,3.924,34.88,0.0,8.9582e-05,1.577,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,479.4,3.924,34.88,0.0072,8.1958e-05,7.138,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,481.6,3.9,34.879,0.0,8.1958e-05,1.66,nan,nan,nan,nan
