datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,204.4,3.949,34.828,0.036,8.3864e-05,1.411,0.408621397416,0.00310699071486,0.00615446515598,0.0166049321256
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,205.0,3.947,34.828,0.0144,8.3864e-05,1.245,0.408621397416,0.00310699071486,0.00615446515598,0.0166049321256
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,205.7,3.947,34.828,0.0144,8.9582e-05,1.245,0.400417013663,0.00282233111562,0.00542473144675,0.016448802552
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,206.5,3.945,34.828,0.0144,8.9582e-05,1.245,0.393150658467,0.00230407680708,0.00553583650522,0.0171626879424
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,207.1,3.945,34.828,0.0216,0.000101018,1.411,0.393150658467,0.00230407680708,0.00553583650522,0.0171626879424
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,207.8,3.945,34.828,0.0216,8.577e-05,1.411,0.413010832488,0.00310880152656,0.00468016575156,0.0178763104884
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,208.6,3.944,34.83,0.0216,8.577e-05,1.411,0.391386805724,0.00241000929153,0.00527182715513,0.016770786942
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,209.2,3.943,34.83,0.0144,9.7206e-05,1.328,0.391386805724,0.00241000929153,0.00527182715513,0.016770786942
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,209.9,3.943,34.83,0.0144,9.7206e-05,1.328,0.402876533519,0.0025061633928,0.00470470594651,0.0171529626996
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,210.9,3.941,34.83,0.0216,8.1958e-05,1.494,0.417566330032,0.00270643916682,0.00545924952317,0.0175109567724
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,211.5,3.94,34.83,0.0216,8.1958e-05,1.494,0.419823882017,0.00242503902864,0.00528908619334,0.0168380751084
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,212.5,3.939,34.829,0.0216,8.3864e-05,1.494,0.419823882017,0.00242503902864,0.00528908619334,0.0168380751084
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,213.1,3.939,34.829,0.0216,8.9582e-05,1.411,0.405829752616,0.00253260124362,0.00604120271774,0.0172972642752
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,214.2,3.935,34.831,0.0144,0.00011436,1.66,0.401031893627,0.00231566600196,0.00581198111654,0.016898266476
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,214.6,3.935,34.831,0.0144,0.00011436,1.66,0.401031893627,0.00231566600196,0.00581198111654,0.016898266476
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,215.6,3.934,34.831,0.0216,9.1488e-05,3.071,0.391512474621,0.0025061633928,0.0052990640748,0.0172010632248
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,216.3,3.933,34.831,0.0216,9.7206e-05,5.395,0.408212973499,0.00197124961662,0.00507712363034,0.016617022968
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,216.8,3.933,34.831,0.0216,9.7206e-05,5.395,0.408212973499,0.00197124961662,0.00507712363034,0.016617022968
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,217.7,3.932,34.83,0.0072,8.7676e-05,1.411,0.400659375108,0.00232399573578,0.00526454599838,0.01766971479
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,218.5,3.931,34.83,0.0144,9.9112e-05,1.411,0.390605863288,0.00241000929153,0.00559004067209,0.0166217541672
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,219.5,3.93,34.83,0.0216,8.7676e-05,1.494,0.390116652221,0.0025061633928,0.0048454749769,0.0167757809856
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,220.0,3.93,34.83,0.0216,8.7676e-05,1.494,0.390116652221,0.0025061633928,0.0048454749769,0.0167757809856
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,221.0,3.929,34.83,0.0216,8.9582e-05,1.245,0.412274771801,0.002698109433,0.00523245497422,0.0167179552176
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,221.7,3.928,34.831,0.0216,9.9112e-05,1.411,0.400906224729,0.00248298500304,0.00477374209934,0.0156702574392
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,222.6,3.928,34.829,0.0216,9.9112e-05,1.411,0.39356357056,0.00217007674128,0.00531146900851,0.0169631890428
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,223.2,3.924,34.83,0.0216,9.3394e-05,1.494,0.39356357056,0.00217007674128,0.00531146900851,0.0169631890428
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,223.9,3.924,34.83,0.0144,9.53e-05,1.328,0.404725661586,0.00238683090177,0.00483064299094,0.0163815143856
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,224.7,3.92,34.83,0.0144,9.53e-05,1.328,0.403778656678,0.00278086352769,0.00569359490134,0.0174123901224
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,225.4,3.92,34.831,0.0288,8.577e-05,1.411,0.403778656678,0.00278086352769,0.00569359490134,0.0174123901224
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,226.1,3.92,34.831,0.0288,8.7676e-05,9.296,0.399101978411,0.00241833902535,0.00628040220041,0.0178066567224
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,227.2,3.917,34.831,0.0,8.1958e-05,1.411,0.404065899873,0.00255252017232,0.00453211556443,0.0171626879424
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,227.7,3.917,34.831,0.0,8.1958e-05,1.411,0.404065899873,0.00255252017232,0.00453211556443,0.0171626879424
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,228.5,3.916,34.832,0.0216,0.00012389,1.411,0.394299631247,0.00282722030721,0.00438676210202,0.0167731525416
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,229.4,3.915,34.832,0.0216,8.1958e-05,1.411,0.394506087293,0.00231729573249,0.00568847112437,0.0168501659508
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,229.8,3.915,34.832,0.0216,8.1958e-05,1.411,0.394506087293,0.00231729573249,0.00568847112437,0.0168501659508
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,230.7,3.913,34.833,0.0216,8.577e-05,1.577,0.403491413483,0.00315334749438,0.00433255793515,0.0166627578936
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,231.6,3.912,34.833,0.0144,8.3864e-05,1.494,0.40476605516,0.00215341727364,0.00519065574106,0.017205794424
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,232.3,3.912,34.833,0.0144,8.3864e-05,1.494,0.398935915939,0.00284550950538,0.00436464895932,0.01650662832
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,233.1,3.911,34.833,0.0216,8.0052e-05,1.411,0.398935915939,0.00284550950538,0.00436464895932,0.01650662832
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,233.8,3.911,34.833,0.0216,9.9112e-05,3.652,0.38822713058,0.00231403627143,0.00489725209152,0.0177080900724
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,234.5,3.906,34.834,0.0216,9.9112e-05,3.652,0.397584975288,0.00261861479937,0.00603365188853,0.0177561905976
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,235.3,3.902,34.833,0.0216,8.577e-05,1.411,0.397584975288,0.00261861479937,0.00603365188853,0.0177561905976
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,235.9,3.902,34.833,0.036,8.9582e-05,1.411,0.405668178319,0.00287357708673,0.00549134054734,0.0177178153152
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,236.5,3.907,34.834,0.036,8.9582e-05,1.411,0.405668178319,0.00287357708673,0.00549134054734,0.0177178153152
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,237.5,3.907,34.834,0.0072,7.8146e-05,1.494,0.402221259981,0.00304089608781,0.00615203810374,0.0168885412332
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,238.2,3.906,34.834,0.0216,9.1488e-05,1.577,0.408172579924,0.00255903909444,0.00554311766196,0.0173669180412
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,239.4,3.906,34.834,0.0216,9.53e-05,1.66,0.393191052042,0.00267167158218,0.00468016575156,0.0172707169908
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,239.8,3.906,34.834,0.0216,9.53e-05,1.66,0.393191052042,0.00267167158218,0.00468016575156,0.0172707169908
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,240.6,3.906,34.834,0.0216,8.9582e-05,1.411,0.403778656678,0.0028140013818,0.00575508022495,0.0171169530168
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,241.4,3.905,34.835,0.0216,8.9582e-05,1.411,0.412149102904,0.00201760639614,0.00576505810642,0.0161220869628
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,242.1,3.904,34.835,0.0216,0.000110548,1.411,0.412149102904,0.00201760639614,0.00576505810642,0.0161220869628
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,242.7,3.904,34.835,0.0144,8.577e-05,1.411,0.402670077473,0.00184376847294,0.00563183990525,0.0172441697064
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,243.5,3.9,34.835,0.0144,8.577e-05,1.411,0.40057858796,0.00261046614672,0.00566635798166,0.0157927429296
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,244.3,3.897,34.836,0.0216,9.1488e-05,1.411,0.40057858796,0.00261046614672,0.00566635798166,0.0157927429296
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,245.0,3.903,34.835,0.0288,8.577e-05,1.577,0.40731085034,0.00264342291966,0.00599427970762,0.0171721503408
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,245.5,3.903,34.835,0.0288,8.577e-05,1.577,0.40731085034,0.00264342291966,0.00599427970762,0.0171721503408
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,246.4,3.903,34.835,0.0144,0.000101018,1.411,0.40784045498,0.00269159051088,0.00461355665098,0.0171314094588
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,247.4,3.903,34.835,0.0216,8.3864e-05,1.577,0.399470008755,0.00266171211783,0.00478614703306,0.016869353592
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,247.8,3.903,34.835,0.0216,8.3864e-05,1.577,0.399470008755,0.00266171211783,0.00478614703306,0.016869353592
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,248.6,3.903,34.836,0.0936,0.000125796,1.577,0.410919342976,0.00312690964356,0.00561215381479,0.0172683513912
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,249.7,3.901,34.836,0.0216,8.577e-05,1.577,0.40591502794,0.00255070936062,0.00610538476608,0.0163407735036
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,251.3,3.901,34.836,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,253.6,3.9,34.837,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,255.1,3.9,34.837,0.0216,9.9112e-05,1.245,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,257.2,3.9,34.837,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,259.6,3.9,34.837,0.0216,9.53e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,261.9,3.896,34.839,0.0216,9.3394e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,264.3,3.896,34.839,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,265.4,3.896,34.839,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,267.8,3.896,34.839,0.036,8.7676e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,270.0,3.889,34.84,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,272.3,3.889,34.84,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,274.6,3.889,34.84,0.0216,0.000135326,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,275.7,3.892,34.84,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,278.1,3.892,34.84,0.0144,9.7206e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,280.4,3.876,34.841,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,282.7,3.876,34.841,0.0216,8.9582e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,285.0,3.876,34.841,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,286.2,3.876,34.841,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,288.6,3.876,34.841,0.0216,8.9582e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,290.9,3.866,34.842,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,293.2,3.866,34.842,0.0144,8.577e-05,1.328,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,294.8,3.866,34.842,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,296.8,3.869,34.842,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,299.2,3.869,34.842,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,301.6,3.853,34.841,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,304.1,3.853,34.841,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,305.3,3.855,34.841,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,307.7,3.855,34.841,0.0216,8.7676e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,310.2,3.844,34.842,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,312.6,3.844,34.842,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,315.0,3.844,34.842,0.0288,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,316.3,3.841,34.842,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,318.8,3.841,34.842,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,321.2,3.829,34.842,0.0792,0.00014295,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,323.7,3.829,34.842,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,326.1,3.832,34.844,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,328.3,3.832,34.844,0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,329.9,3.824,34.844,0.0,8.577e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,331.5,3.824,34.844,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,333.1,3.824,34.844,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,334.7,3.824,34.844,0.036,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,335.5,3.829,34.844,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,337.0,3.829,34.844,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,338.6,3.829,34.844,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,340.2,3.84,34.847,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,341.8,3.84,34.847,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,343.4,3.84,34.847,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,344.8,3.84,34.847,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,345.9,3.839,34.848,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,347.6,3.839,34.848,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,349.3,3.839,34.848,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,351.0,3.837,34.85,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,352.7,3.837,34.85,0.0792,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,354.5,3.837,34.85,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,355.3,3.836,34.849,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,357.1,3.836,34.849,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,358.8,3.836,34.849,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,360.6,3.851,34.855,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,362.3,3.851,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,364.1,3.851,34.855,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,365.0,3.851,34.855,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,366.7,3.855,34.854,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,368.3,3.855,34.854,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,370.0,3.85,34.854,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,371.7,3.85,34.854,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,373.4,3.85,34.854,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,374.9,3.85,34.854,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,375.9,3.85,34.854,0.0216,0.000112454,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,377.6,3.85,34.854,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,379.3,3.85,34.854,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,381.1,3.841,34.855,0.0072,8.9582e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,382.8,3.841,34.855,0.036,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,384.5,3.841,34.855,0.0216,0.000121984,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,385.4,3.842,34.855,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,387.1,3.842,34.855,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,388.9,3.842,34.855,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,390.6,3.834,34.856,0.0288,0.001078796,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,392.4,3.834,34.856,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,394.1,3.834,34.856,0.0144,0.000158198,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,395.2,3.834,34.856,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,396.8,3.834,34.857,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,398.6,3.834,34.857,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,400.3,3.83,34.859,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,402.0,3.83,34.859,-0.0072,9.9112e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,403.8,3.83,34.859,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,405.1,3.83,34.859,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,406.6,3.831,34.858,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,408.4,3.831,34.858,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,410.3,3.832,34.861,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,412.1,3.832,34.861,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,414.0,3.832,34.861,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,415.2,3.832,34.861,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,416.8,3.836,34.862,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,418.7,3.836,34.862,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,420.6,3.829,34.863,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,422.5,3.829,34.863,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,424.4,3.829,34.863,0.0,8.7676e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,425.4,3.834,34.864,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,427.3,3.834,34.864,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,429.3,3.834,34.864,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,431.3,3.857,34.869,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,433.4,3.857,34.869,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,435.1,3.857,34.869,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,436.3,3.854,34.868,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,438.4,3.854,34.868,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,440.4,3.871,34.872,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,442.4,3.871,34.872,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,444.5,3.871,34.872,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,445.4,3.867,34.871,0.0576,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,447.4,3.867,34.871,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,449.4,3.867,34.871,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,451.4,3.893,34.877,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,453.4,3.893,34.877,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,454.8,3.893,34.877,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,456.4,3.893,34.876,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,458.4,3.893,34.876,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,460.4,3.882,34.876,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,462.3,3.882,34.876,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,464.3,3.882,34.876,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,465.3,3.888,34.877,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
