datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,229.5,4.072,34.864,0.0144,7.624e-05,1.66,0.40419156877,0.00282722030721,0.00468259280381,0.0210772295916
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,230.0,4.072,34.864,0.0144,7.624e-05,1.66,0.40419156877,0.00282722030721,0.00468259280381,0.0210772295916
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,230.7,4.073,34.864,-0.0072,7.4334e-05,1.66,0.423396469253,0.00332066649546,0.00431044479245,0.0215266935156
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,231.4,4.066,34.863,-0.0072,7.4334e-05,1.66,0.408374547796,0.00284876896644,0.00541232651304,0.0208945527336
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,232.3,4.061,34.863,0.0072,8.3864e-05,1.577,0.408374547796,0.00284876896644,0.00541232651304,0.0208945527336
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,233.0,4.061,34.863,0.0072,8.1958e-05,1.66,0.401193467924,0.00238194171018,0.00617684797116,0.0208898215344
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,233.5,4.06,34.864,0.0072,8.1958e-05,1.66,0.401193467924,0.00238194171018,0.00617684797116,0.0208898215344
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,234.5,4.062,34.864,0.0072,7.8146e-05,1.66,0.420851674073,0.00249620392845,0.0039997821047,0.021103776876
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,235.6,4.063,34.864,0.0,7.624e-05,1.577,0.406857544673,0.00265682292624,0.00481823805722,0.0213921171828
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,236.5,4.068,34.865,0.0072,8.577e-05,1.494,0.395161360831,0.00291341494413,0.0059549075267,0.0214594053492
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,236.9,4.068,34.865,0.0072,8.577e-05,1.494,0.395161360831,0.00291341494413,0.0059549075267,0.0214594053492
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,238.1,4.068,34.865,0.0,7.624e-05,1.577,0.40451920554,0.00242666875917,0.0049956825438,0.0208561774512
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,238.8,4.069,34.865,0.0144,8.1958e-05,1.743,0.410183282289,0.00253586070468,0.00481095690048,0.0202361275116
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,239.7,4.066,34.865,0.0144,8.1958e-05,1.743,0.411619498263,0.00286542843408,0.00607814784641,0.0210004790268
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,240.5,4.059,34.864,0.0072,7.0522e-05,1.577,0.411619498263,0.00286542843408,0.00607814784641,0.0210004790268
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,241.5,4.053,34.864,0.0,7.8146e-05,1.494,0.414859960555,0.00322125293313,0.0041106174907,0.0205749339432
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,242.4,4.049,34.863,0.0144,7.2428e-05,1.411,0.38765264419,0.00313360964685,0.00515613766464,0.0200870947368
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,243.3,4.042,34.864,0.0144,7.2428e-05,1.411,0.417077118966,0.00277434460557,0.00506471869663,0.018777603936
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,244.0,4.029,34.863,0.0072,7.2428e-05,1.577,0.417077118966,0.00277434460557,0.00506471869663,0.018777603936
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,244.8,4.029,34.863,0.0,7.8146e-05,1.411,0.418674909237,0.00315334749438,0.00533358215122,0.0191282383656
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,245.7,4.034,34.863,0.0,7.8146e-05,1.411,0.409195883806,0.00324950159565,0.0058537803497,0.0191884297332
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,246.4,4.037,34.863,0.0,7.8146e-05,1.577,0.409195883806,0.00324950159565,0.0058537803497,0.0191884297332
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,247.4,4.036,34.865,0.0,7.2428e-05,1.577,0.400331738339,0.00370473965703,0.00473436991843,0.0190033872756
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,248.4,4.036,34.866,0.0144,7.4334e-05,1.577,0.416623813299,0.00302260688964,0.00568604407212,0.0198397581564
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,248.9,4.036,34.866,0.0144,7.4334e-05,1.577,0.416623813299,0.00302260688964,0.00568604407212,0.0198397581564
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,250.1,4.022,34.865,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,252.5,4.017,34.867,-0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,255.0,4.017,34.867,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,256.2,4.015,34.867,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,258.7,4.015,34.867,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,261.2,3.988,34.866,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,263.7,3.988,34.866,0.0,0.000101018,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,265.0,3.982,34.866,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,267.0,3.982,34.866,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,268.6,3.982,34.866,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,270.1,3.978,34.868,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,271.6,3.978,34.868,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,273.1,3.978,34.868,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,274.7,3.978,34.868,0.0216,0.00011436,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,275.4,3.968,34.866,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,277.0,3.968,34.866,-0.0144,8.3864e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,278.6,3.968,34.866,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,280.2,4.014,34.876,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,281.8,4.014,34.876,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,283.4,4.014,34.876,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,284.9,4.014,34.876,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,285.9,4.003,34.875,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,287.5,4.003,34.875,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,289.2,4.003,34.875,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,290.9,4.041,34.883,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,292.6,4.041,34.883,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,294.4,4.041,34.883,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,295.2,4.044,34.884,0.0072,0.00012389,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,297.0,4.044,34.884,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,298.8,4.044,34.884,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,300.5,4.054,34.887,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,302.4,4.054,34.887,0.0,6.671e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,304.2,4.054,34.887,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,305.1,4.055,34.887,-0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,306.9,4.055,34.887,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,308.8,4.055,34.887,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,310.6,4.044,34.886,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,312.5,4.044,34.886,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,314.3,4.044,34.886,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,315.3,4.047,34.886,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,317.1,4.047,34.886,0.0504,0.00191553,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,319.0,4.047,34.886,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,320.9,4.002,34.88,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,322.8,4.002,34.88,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,324.6,4.002,34.88,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,325.6,4.009,34.881,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,327.5,4.009,34.881,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,329.4,4.009,34.881,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,331.3,3.953,34.875,-0.0072,8.9582e-05,2.324,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,333.2,3.953,34.875,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,335.0,3.953,34.875,0.0144,7.0522e-05,2.49,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,337.0,3.954,34.876,-0.0144,7.8146e-05,4.233,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,338.8,3.954,34.876,0.0216,0.001126446,26.145,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,340.8,3.941,34.875,0.0648,0.000558458,4.814,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,342.6,3.941,34.875,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,344.5,3.941,34.875,0.0144,0.000158198,6.806,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,345.5,3.934,34.874,0.0216,0.000116266,21.082,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,347.4,3.934,34.874,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,349.3,3.934,34.874,0.0,0.000365952,8.798,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,351.3,3.913,34.874,0.0072,7.2428e-05,6.64,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,353.2,3.913,34.874,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,355.1,3.913,34.874,0.0216,7.4334e-05,17.928,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,356.2,3.915,34.873,0.0144,7.624e-05,3.486,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,358.2,3.915,34.873,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,360.2,3.885,34.871,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,362.2,3.885,34.871,0.0,7.0522e-05,5.644,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,364.3,3.885,34.871,0.0072,6.8616e-05,3.818,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,365.2,3.872,34.869,0.0,8.0052e-05,1.992,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,367.3,3.872,34.869,0.0144,7.8146e-05,2.158,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,369.3,3.872,34.869,0.0216,0.000249686,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,371.3,3.925,34.878,0.0864,0.001599134,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,373.3,3.925,34.878,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,375.2,3.925,34.878,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,376.4,3.944,34.881,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,378.4,3.944,34.881,0.0648,0.001976522,7.387,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,380.5,3.896,34.876,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,382.5,3.896,34.876,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,384.7,3.896,34.876,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,385.7,3.898,34.877,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,387.8,3.898,34.877,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,389.9,3.892,34.877,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,392.1,3.892,34.877,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,394.2,3.892,34.877,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,395.3,3.891,34.878,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,397.4,3.891,34.878,-0.0072,0.000344986,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,399.6,3.891,34.878,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,401.8,3.893,34.877,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,403.9,3.893,34.877,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,405.1,3.893,34.877,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,407.2,3.896,34.879,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,409.3,3.896,34.879,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,411.5,3.964,34.89,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,413.7,3.964,34.89,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,415.1,3.964,34.89,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,417.0,3.979,34.891,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,419.2,3.979,34.891,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,421.4,3.979,34.893,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,423.7,3.979,34.893,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,425.1,3.979,34.893,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,427.0,3.981,34.893,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,429.3,3.981,34.893,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,431.5,3.921,34.887,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,433.8,3.921,34.887,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,435.2,3.921,34.887,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,437.2,3.916,34.887,-0.0072,0.000112454,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,439.5,3.916,34.887,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,441.6,3.9,34.886,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,443.9,3.9,34.886,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,445.0,3.895,34.886,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,447.2,3.895,34.886,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,449.4,3.895,34.886,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,451.6,3.889,34.885,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,453.9,3.889,34.885,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,456.0,3.889,34.885,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,458.3,3.889,34.885,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,460.5,3.868,34.885,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,462.7,3.868,34.885,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,465.0,3.868,34.885,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,467.2,3.873,34.885,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,469.4,3.873,34.885,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,471.7,3.86,34.885,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,473.9,3.86,34.885,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,475.1,3.859,34.885,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,477.3,3.859,34.885,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,479.6,3.859,34.885,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,481.8,3.845,34.884,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,484.1,3.845,34.884,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,485.2,3.845,34.884,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,487.5,3.845,34.884,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,489.8,3.845,34.884,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,492.1,3.847,34.885,0.0144,0.000106736,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,494.4,3.847,34.885,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,495.5,3.841,34.885,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,497.9,3.841,34.885,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,500.2,3.841,34.885,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,502.6,3.83,34.885,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,504.9,3.83,34.885,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,506.1,3.829,34.885,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,508.3,3.829,34.885,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,510.6,3.822,34.885,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,513.0,3.822,34.885,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,515.1,3.822,34.885,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,516.5,3.822,34.885,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,518.9,3.822,34.885,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,521.2,3.812,34.885,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,523.6,3.812,34.885,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,525.0,3.812,34.885,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,527.2,3.811,34.885,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,529.5,3.811,34.885,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,531.9,3.805,34.884,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,534.3,3.805,34.884,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,535.5,3.804,34.884,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,537.9,3.804,34.884,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,540.3,3.79,34.884,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,542.7,3.79,34.884,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,545.1,3.79,34.884,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,547.5,3.792,34.883,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,549.9,3.792,34.883,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,552.3,3.783,34.883,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,554.7,3.783,34.883,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,555.9,3.781,34.883,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,558.4,3.781,34.883,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,560.8,3.761,34.88,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,563.2,3.761,34.88,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,564.9,3.761,34.88,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,566.9,3.76,34.881,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
