datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 15:22:03,51.23920833333334,-41.007581,589.9,4.316,34.919,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,597.8,4.286,34.916,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,606.0,4.261,34.915,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,614.9,4.245,34.915,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,625.2,4.238,34.915,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,635.1,4.212,34.913,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,645.1,4.198,34.912,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,655.1,4.18,34.913,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,665.0,4.189,34.917,0.0072,0.000148668,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,674.9,4.197,34.919,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,684.8,4.189,34.919,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,694.8,4.161,34.917,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,704.8,4.128,34.913,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,714.6,4.105,34.911,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,724.1,4.083,34.908,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,733.6,3.994,34.899,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,743.3,4.013,34.903,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,753.3,4.013,34.903,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,763.0,3.968,34.896,-0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,772.8,3.951,34.896,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,782.9,3.946,34.896,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,793.2,3.943,34.897,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,803.4,3.945,34.897,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,813.6,3.934,34.897,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,823.7,3.907,34.893,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,834.0,3.888,34.891,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,844.7,3.861,34.889,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,855.0,3.869,34.892,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,865.2,3.883,34.894,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,875.3,3.872,34.893,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,885.0,3.858,34.893,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,894.9,3.848,34.892,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,904.9,3.826,34.89,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,914.8,3.827,34.891,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,924.9,3.817,34.89,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,936.3,3.797,34.888,0.0144,6.0992e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,948.7,3.754,34.883,-0.0144,0.000110548,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,961.5,3.739,34.882,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,974.7,3.726,34.881,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,985.1,3.717,34.881,0.0,6.671e-05,1.494,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,995.0,3.71,34.881,0.0,6.671e-05,1.494,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,1007.2,nan,nan,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
