datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,240.0,4.29,34.887,-0.0576,7.4334e-05,-0.664,0.416664206873,0.00153267102288,0.00446065235935,0.0171169530168
2013-07-04 07:12:00,59.07024866666667,-51.005626,240.5,4.29,34.887,-0.0576,7.4334e-05,-0.664,0.416664206873,0.00153267102288,0.00446065235935,0.0171169530168
2013-07-04 07:12:00,59.07024866666667,-51.005626,241.5,4.29,34.887,-0.0576,8.3864e-05,-0.498,0.427372992232,0.00213349834494,0.00576263105417,0.0169413729576
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.4,4.291,34.887,-0.0792,7.0522e-05,-0.581,0.435869107356,0.0018687576744,0.00655654681174,0.0170254831656
2013-07-04 07:12:00,59.07024866666667,-51.005626,242.7,4.291,34.887,-0.0792,7.0522e-05,-0.581,0.435869107356,0.0018687576744,0.00655654681174,0.0170254831656
2013-07-04 07:12:00,59.07024866666667,-51.005626,243.9,4.292,34.887,-0.072,7.2428e-05,-0.498,0.426143232304,0.0020027577402,0.00595005342221,0.0169366417584
2013-07-04 07:12:00,59.07024866666667,-51.005626,244.9,4.293,34.889,-0.0648,7.4334e-05,-0.581,0.414119411693,0.00212534969229,0.00483064299094,0.0176889024312
2013-07-04 07:12:00,59.07024866666667,-51.005626,245.6,4.296,34.888,-0.0648,7.4334e-05,-0.581,0.429428576346,0.00191674418445,0.00588587137387,0.01769599923
2013-07-04 07:12:00,59.07024866666667,-51.005626,246.3,4.3,34.889,-0.0648,6.8616e-05,-0.913,0.429428576346,0.00191674418445,0.00588587137387,0.01769599923
2013-07-04 07:12:00,59.07024866666667,-51.005626,247.3,4.301,34.89,-0.0792,8.0052e-05,-0.664,0.435747926633,0.00207899291277,0.00471711088022,0.0166075605696
2013-07-04 07:12:00,59.07024866666667,-51.005626,247.7,4.301,34.89,-0.0792,8.0052e-05,-0.664,0.435747926633,0.00207899291277,0.00471711088022,0.0166075605696
2013-07-04 07:12:00,59.07024866666667,-51.005626,248.6,4.298,34.89,-0.0504,7.2428e-05,-0.664,0.436237137699,0.00169817921226,0.00504745965842,0.0175495948992
2013-07-04 07:12:00,59.07024866666667,-51.005626,249.6,4.295,34.889,-0.0648,9.1488e-05,-0.166,0.426268901202,0.00361691528958,0.00510921465451,0.0172370729076
2013-07-04 07:12:00,59.07024866666667,-51.005626,251.0,4.295,34.889,-0.0648,7.2428e-05,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,253.3,4.266,34.887,-0.072,6.8616e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,255.2,4.266,34.887,-0.072,7.0522e-05,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,256.8,4.265,34.886,-0.0792,6.8616e-05,-0.498,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,259.2,4.265,34.886,-0.0504,7.8146e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,261.5,4.253,34.887,-0.0648,8.0052e-05,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,263.9,4.253,34.887,-0.0648,6.8616e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,265.1,4.253,34.887,-0.0648,6.8616e-05,-0.498,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,267.4,4.253,34.886,-0.0864,6.4804e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,269.7,4.253,34.886,-0.0648,6.671e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,271.9,4.191,34.883,-0.072,7.2428e-05,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,274.2,4.191,34.883,-0.0648,0.000110548,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,275.4,4.173,34.881,-0.072,7.0522e-05,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,277.7,4.173,34.881,-0.0936,6.671e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,280.0,4.173,34.881,-0.0864,7.0522e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,282.4,4.193,34.885,-0.0792,6.671e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,284.8,4.193,34.885,-0.1008,7.2428e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,285.9,4.197,34.886,-0.0792,7.8146e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,288.2,4.197,34.886,-0.0792,6.8616e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,290.6,4.169,34.884,-0.072,6.671e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,292.9,4.169,34.884,-0.0648,6.4804e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,295.1,4.169,34.884,-0.0792,6.671e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,296.4,4.165,34.884,-0.0936,6.8616e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,298.8,4.165,34.884,-0.0864,7.2428e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,301.1,4.154,34.886,-0.0792,6.2898e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,303.5,4.154,34.886,-0.0792,6.0992e-05,-0.581,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,305.2,4.154,34.886,-0.0792,6.4804e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,307.1,4.152,34.885,-0.072,6.8616e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,309.5,4.152,34.885,-0.0936,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,311.9,4.16,34.889,-0.0864,6.0992e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,314.3,4.16,34.889,-0.0864,7.0522e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,315.5,4.158,34.889,-0.0792,6.2898e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,318.0,4.158,34.889,-0.0864,6.8616e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,320.4,4.15,34.888,-0.0792,6.2898e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,322.8,4.15,34.888,-0.0864,7.624e-05,-0.664,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,325.1,4.15,34.888,-0.0792,9.1488e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,326.3,4.151,34.888,-0.0864,6.0992e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,328.7,4.151,34.888,-0.0936,6.4804e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,331.1,4.12,34.885,-0.0792,6.8616e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,333.5,4.12,34.885,-0.0936,6.671e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,335.1,4.12,34.885,-0.0936,6.4804e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,337.2,4.119,34.885,-0.0792,6.2898e-05,-0.996,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,339.6,4.119,34.885,-0.0792,6.0992e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,342.1,4.075,34.881,-0.0936,5.9086e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,344.6,4.075,34.881,-0.0936,6.2898e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,345.8,4.069,34.881,-0.0864,6.0992e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,348.3,4.069,34.881,-0.0936,6.4804e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,350.7,4.045,34.879,-0.0864,6.8616e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,353.2,4.045,34.879,-0.0864,5.9086e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,355.3,4.045,34.879,-0.0936,6.4804e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,356.9,4.049,34.879,-0.0864,6.2898e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,359.4,4.049,34.879,-0.0864,6.0992e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,361.9,4.008,34.876,-0.0864,5.718e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,364.4,4.008,34.876,-0.0936,7.0522e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,365.7,4.016,34.876,-0.0936,8.1958e-05,-0.83,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,368.2,4.016,34.876,-0.0864,5.9086e-05,-0.996,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,370.7,3.955,34.871,-0.0792,6.4804e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,373.0,3.955,34.871,-0.0936,0.000116266,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,374.9,3.955,34.871,-0.072,6.4804e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,375.7,3.948,34.87,-0.0864,6.0992e-05,-0.996,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,377.5,3.948,34.87,-0.0792,5.9086e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,379.3,3.943,34.871,-0.072,6.4804e-05,-1.079,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,381.0,3.943,34.871,-0.0864,5.718e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,381.8,nan,nan,-0.1008,6.0992e-05,-0.913,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,382.9,nan,nan,-0.0936,6.4804e-05,-0.747,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,383.1,nan,nan,-0.0936,5.718e-05,-0.581,nan,nan,nan,nan
