datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,224.6,3.794,34.836,0.0216,9.3394e-05,1.328,0.433449981074,0.00333225569034,0.00469014363302,0.0176024266236
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,225.8,3.799,34.838,0.0,9.3394e-05,1.245,0.434886197048,0.00345303683073,0.00469499773752,0.0169342761588
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,226.9,3.802,34.838,0.0072,9.1488e-05,1.328,0.42831999714,0.00368989100109,0.00556765785691,0.0177561905976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,227.3,3.804,34.839,0.0072,9.1488e-05,1.328,0.42831999714,0.00368989100109,0.00556765785691,0.0177561905976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,228.3,3.805,34.839,0.7128,0.000137232,1.245,0.444486403202,0.00311532044868,0.00574779906821,0.017023117566
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,229.4,3.806,34.839,0.0072,9.1488e-05,1.162,0.439482088166,0.00348617468484,0.00511164170676,0.016758958944
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,230.5,3.806,34.84,0.0216,0.000106736,1.328,0.432790219361,0.00315171776385,0.00508710151181,0.016576282086
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,231.6,3.806,34.839,0.0072,9.3394e-05,1.328,0.450352447823,0.00352764227277,0.00506229164438,0.0166217541672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,232.0,3.806,34.839,0.0072,9.3394e-05,1.328,0.450352447823,0.00352764227277,0.00506229164438,0.0166217541672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,233.0,3.804,34.839,0.0144,9.3394e-05,1.162,0.431152035515,0.00343981790532,0.00552100451926,0.016967920242
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,234.2,3.802,34.839,0.0072,8.9582e-05,1.328,0.436852017663,0.00320803400772,0.00556523080466,0.0178884013308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,234.5,3.802,34.839,0.0072,8.9582e-05,1.328,0.436852017663,0.00320803400772,0.00556523080466,0.0178884013308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,235.5,3.798,34.839,0.1224,8.7676e-05,1.245,0.428688027484,0.00288190682055,0.00611266592282,0.017852391648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,236.3,3.798,34.84,-0.0072,9.3394e-05,1.245,0.428688027484,0.00288190682055,0.00611266592282,0.017852391648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,237.0,3.8,34.841,-0.0072,9.3394e-05,1.245,0.451092996684,0.0035093530746,0.00482309216172,0.0172922702316
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,238.1,3.799,34.84,0.0144,8.9582e-05,1.328,0.43985011851,0.00409877228295,0.00672671014157,0.0172273476648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,239.3,3.8,34.841,0.1368,9.7206e-05,1.328,0.432749825786,0.00339672058686,0.00582924015475,0.0174702158904
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,239.6,3.8,34.841,0.1368,9.7206e-05,1.328,0.432749825786,0.00339672058686,0.00582924015475,0.0174702158904
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,240.9,3.808,34.842,0.0072,8.3864e-05,1.162,0.451214177407,0.00357725851335,0.0052769509321,0.0171553282992
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,241.8,3.811,34.843,0.0072,8.3864e-05,1.245,0.428360390715,0.00380234240766,0.00584649919296,0.016744502502
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,242.4,3.813,34.844,0.0072,8.3864e-05,1.245,0.428360390715,0.00380234240766,0.00584649919296,0.016744502502
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,243.4,3.814,34.843,0.0144,8.7676e-05,1.328,0.438620358582,0.00348291522378,0.00611023887058,0.0167324116596
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,244.6,3.815,34.844,0.0072,8.7676e-05,1.328,0.442929006505,0.00404082630855,0.00548891349509,0.0172515293496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,245.7,3.817,34.844,0.0,8.9582e-05,1.162,0.430451880227,0.00375435589761,0.00507226952585,0.016967920242
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,246.4,3.823,34.845,0.0216,8.0052e-05,1.328,0.430451880227,0.00375435589761,0.00507226952585,0.016967920242
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,247.1,3.824,34.846,0.0216,8.0052e-05,1.328,0.439396812843,0.00313849883844,0.00597459361716,0.0172273476648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,248.1,3.797,34.84,0.0,8.7676e-05,1.328,0.451461027028,0.00409388309136,0.00624588412399,0.0169581949992
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,249.4,3.795,34.842,0.0,8.7676e-05,1.328,0.444567190351,0.00402597765261,0.00563669400974,0.0166338450096
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,255.1,3.758,34.838,0.0864,0.00010483,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,265.1,3.733,34.839,0.0864,0.00010483,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,275.1,3.804,34.852,0.0,8.7676e-05,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,284.8,3.85,34.859,-0.0072,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,297.7,3.861,34.862,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,311.3,3.809,34.858,0.0,8.3864e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,325.1,3.772,34.855,0.1872,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,339.1,3.79,34.858,-0.0216,7.2428e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,353.5,3.706,34.85,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,364.9,3.68,34.849,-0.0216,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,375.2,3.684,34.851,-0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,382.5,3.694,34.853,-0.0144,9.1488e-05,1.328,nan,nan,nan,nan
