datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:57:56,58.553895999999995,-49.307685,220.9,4.047,34.875,0.0648,8.577e-05,1.162,0.444446009628,0.00362687475393,0.005427158499,0.0174749470896
2013-06-09 07:57:56,58.553895999999995,-49.307685,222.0,4.045,34.875,0.18,8.9582e-05,1.162,0.448754657551,0.00352257200001,0.00519550984555,0.0156245225136
2013-06-09 07:57:56,58.553895999999995,-49.307685,222.9,4.045,34.875,0.0216,0.000116266,1.162,0.447524897623,0.00331233676164,0.00418450774802,0.0165786476856
2013-06-09 07:57:56,58.553895999999995,-49.307685,223.6,4.041,34.875,-0.0072,8.3864e-05,1.245,0.447524897623,0.00331233676164,0.00418450774802,0.0165786476856
2013-06-09 07:57:56,58.553895999999995,-49.307685,224.1,4.041,34.875,-0.0072,8.3864e-05,1.245,0.438822326453,0.0032576502483,0.00547650856138,0.0174123901224
2013-06-09 07:57:56,58.553895999999995,-49.307685,225.1,4.033,34.875,1.9008,9.9112e-05,1.162,0.43673083694,0.00364353422157,0.00558248984287,0.0166964019768
2013-06-09 07:57:56,58.553895999999995,-49.307685,225.4,4.033,34.875,1.9008,9.9112e-05,1.162,0.43673083694,0.00364353422157,0.00558248984287,0.0166964019768
2013-06-09 07:57:56,58.553895999999995,-49.307685,226.3,4.031,34.875,-0.0072,9.1488e-05,1.162,0.427458267556,0.00351098280513,0.00571328099179,0.01682861271
2013-06-09 07:57:56,58.553895999999995,-49.307685,227.2,4.031,34.875,0.0432,9.1488e-05,1.162,0.444239553582,0.00325439078724,0.00628282925266,0.0163189574184
2013-06-09 07:57:56,58.553895999999995,-49.307685,227.6,4.031,34.875,0.0432,9.1488e-05,1.162,0.444239553582,0.00325439078724,0.00628282925266,0.0163189574184
2013-06-09 07:57:56,58.553895999999995,-49.307685,228.4,4.026,34.875,0.0144,8.3864e-05,1.162,0.440177755279,0.00366671261133,0.00566878503391,0.0167926030272
2013-06-09 07:57:56,58.553895999999995,-49.307685,229.4,4.016,34.875,0.0072,8.7676e-05,1.162,0.446375924844,0.00334384488522,0.0061841291279,0.016770786942
2013-06-09 07:57:56,58.553895999999995,-49.307685,229.7,4.016,34.875,0.0072,8.7676e-05,1.162,0.446375924844,0.00334384488522,0.0061841291279,0.016770786942
2013-06-09 07:57:56,58.553895999999995,-49.307685,230.6,4.012,34.874,0.0,8.1958e-05,1.079,0.430371093079,0.00355896931518,0.00552100451926,0.0171408718572
2013-06-09 07:57:56,58.553895999999995,-49.307685,231.5,4.012,34.874,0.0216,8.7676e-05,1.162,0.435747926633,0.00353416119489,0.00602879778403,0.0167034987756
2013-06-09 07:57:56,58.553895999999995,-49.307685,232.4,4.011,34.874,0.0,0.000135326,1.162,0.444158766433,0.00338513139198,0.00491693818198,0.0169871078832
2013-06-09 07:57:56,58.553895999999995,-49.307685,232.9,4.011,34.874,0.0,0.000135326,1.162,0.444158766433,0.00338513139198,0.00491693818198,0.0169871078832
2013-06-09 07:57:56,58.553895999999995,-49.307685,233.7,4.009,34.874,0.036,0.000112454,1.079,0.434473284956,0.00326923944318,0.00614718399924,0.0166916707776
2013-06-09 07:57:56,58.553895999999995,-49.307685,234.6,4.007,34.873,0.0072,7.4334e-05,1.079,0.431479672284,0.0034514071002,0.00510921465451,0.016239841254
2013-06-09 07:57:56,58.553895999999995,-49.307685,235.0,4.007,34.873,0.0072,7.4334e-05,1.079,0.431479672284,0.0034514071002,0.00510921465451,0.016239841254
2013-06-09 07:57:56,58.553895999999995,-49.307685,235.9,4.004,34.873,-0.0144,9.3394e-05,1.079,0.439482088166,0.00334547461575,0.00566393092942,0.0169558293996
2013-06-09 07:57:56,58.553895999999995,-49.307685,236.6,4.003,34.873,-0.0144,8.7676e-05,0.996,0.439482088166,0.00334547461575,0.00566393092942,0.0169558293996
2013-06-09 07:57:56,58.553895999999995,-49.307685,237.3,4.003,34.873,-0.0144,8.7676e-05,0.996,0.43533501454,0.00420144530634,0.00448788927902,0.0171385062576
2013-06-09 07:57:56,58.553895999999995,-49.307685,238.2,4.002,34.873,-0.0072,7.4334e-05,1.079,0.434639347428,0.00343818817479,0.00594007554074,0.0167731525416
2013-06-09 07:57:56,58.553895999999995,-49.307685,238.5,4.002,34.873,-0.0072,7.4334e-05,1.079,0.434639347428,0.00343818817479,0.00594007554074,0.0167731525416
2013-06-09 07:57:56,58.553895999999995,-49.307685,239.6,4.0,34.872,-0.0144,8.1958e-05,0.996,0.447892927966,0.00376938563472,0.00458389267906,0.017527778814
2013-06-09 07:57:56,58.553895999999995,-49.307685,240.7,3.994,34.872,0.1296,9.1488e-05,1.162,0.441079878438,0.00348617468484,0.00588344432162,0.0178066567224
2013-06-09 07:57:56,58.553895999999995,-49.307685,241.6,3.989,34.872,-0.0144,8.577e-05,0.996,0.451420633454,0.002969731188,0.00502534651572,0.0160450735536
2013-06-09 07:57:56,58.553895999999995,-49.307685,242.4,3.973,34.871,0.0,9.3394e-05,0.996,0.447237654428,0.00357399905229,0.00541987734226,0.0163815143856
2013-06-09 07:57:56,58.553895999999995,-49.307685,242.9,3.973,34.871,0.0,9.3394e-05,0.996,0.447237654428,0.00357399905229,0.00541987734226,0.0163815143856
2013-06-09 07:57:56,58.553895999999995,-49.307685,243.8,3.971,34.871,-0.0144,7.624e-05,1.162,0.440586179197,0.00367993153674,0.0044312580599,0.015636613356
2013-06-09 07:57:56,58.553895999999995,-49.307685,244.5,3.971,34.871,0.7056,8.9582e-05,1.162,0.440586179197,0.00367993153674,0.0044312580599,0.015636613356
2013-06-09 07:57:56,58.553895999999995,-49.307685,245.1,3.971,34.871,0.7056,8.9582e-05,1.162,0.442929006505,0.00335036380734,0.00530149112705,0.0166217541672
2013-06-09 07:57:56,58.553895999999995,-49.307685,246.0,3.971,34.871,-0.0144,8.3864e-05,1.328,0.445101283166,0.00373787751114,0.00569844900583,0.0160595299956
2013-06-09 07:57:56,58.553895999999995,-49.307685,246.6,3.967,34.871,-0.0144,8.3864e-05,1.328,0.445101283166,0.00373787751114,0.00569844900583,0.0160595299956
2013-06-09 07:57:56,58.553895999999995,-49.307685,247.5,3.963,34.871,0.0,8.0052e-05,1.245,0.439482088166,0.00413679932865,0.00548405939059,0.0166291138104
2013-06-09 07:57:56,58.553895999999995,-49.307685,248.6,3.962,34.871,0.036,8.7676e-05,1.162,0.438086265766,0.00335036380734,0.00417965364353,0.0167203208172
2013-06-09 07:57:56,58.553895999999995,-49.307685,249.8,3.963,34.872,-0.0144,7.8146e-05,0.0,0.448467414356,0.00417989664711,0.00579957618283,0.01569181068
2013-06-09 07:57:56,58.553895999999995,-49.307685,261.5,3.945,34.873,-0.0144,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,273.3,3.941,34.874,-0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,285.2,3.905,34.871,-0.0216,8.0052e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,295.2,3.896,34.872,-0.0144,7.624e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,305.2,3.891,34.873,0.036,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,315.1,3.879,34.873,-0.0216,8.1958e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,324.6,3.901,34.877,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,332.9,3.885,34.876,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,341.4,3.871,34.875,-0.0216,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,350.2,3.882,34.878,-0.0144,8.1958e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,359.0,3.877,34.877,-0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,367.8,3.85,34.875,-0.0288,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,376.9,3.841,34.874,-0.0288,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,386.3,3.824,34.873,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,395.8,3.813,34.872,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,405.7,3.8,34.87,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,415.9,3.786,34.869,-0.0288,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,426.0,3.765,34.867,-0.0072,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,436.4,3.753,34.866,-0.0144,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,446.9,3.735,34.864,-0.0288,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,457.5,3.72,34.862,-0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,468.3,3.721,34.862,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,479.4,3.693,34.859,-0.0216,6.671e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,490.6,3.646,34.854,-0.0144,6.671e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,501.8,3.65,34.854,-0.0216,7.0522e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,513.1,3.621,34.852,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,524.5,3.629,34.852,-0.0432,6.8616e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,535.0,3.604,34.849,-0.0144,6.4804e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,544.9,3.595,34.849,-0.036,7.0522e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,554.9,3.604,34.85,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,565.0,3.615,34.851,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,575.0,3.609,34.851,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,585.1,3.608,34.851,-0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,595.1,3.604,34.852,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,603.9,3.597,34.851,-0.0144,6.671e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,612.5,3.591,34.851,-0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,621.2,3.59,34.851,-0.0288,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,629.8,3.59,34.851,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,638.7,3.588,34.85,-0.036,6.4804e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,647.9,3.58,34.85,-0.0288,5.718e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,657.3,3.582,34.85,-0.0144,6.0992e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,666.7,3.589,34.852,-0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,676.3,3.596,34.853,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,686.0,3.586,34.852,-0.0216,0.000251592,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,695.8,3.569,34.85,-0.0216,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,705.8,3.564,34.849,-0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,715.8,3.56,34.849,-0.0216,5.9086e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,726.0,3.552,34.848,-0.0288,7.2428e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,736.3,3.55,34.848,-0.036,6.8616e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,747.0,3.551,34.848,-0.036,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,757.8,3.536,34.846,-0.0432,5.718e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,768.7,3.528,34.845,-0.0144,5.718e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,780.0,3.528,34.844,-0.0288,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,791.5,3.521,34.844,-0.0216,6.2898e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,803.3,3.519,34.844,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,814.9,3.519,34.844,-0.0288,5.9086e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,825.1,3.524,34.845,-0.0288,5.9086e-05,0.913,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,835.1,3.536,34.846,-0.0072,8.9582e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,845.0,3.534,34.846,-0.0072,8.9582e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,855.2,3.533,34.846,-0.036,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,865.2,3.535,34.847,-0.036,6.0992e-05,0.913,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,874.9,3.537,34.847,-0.0216,5.718e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,883.4,3.54,34.848,-0.0072,6.0992e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,892.1,3.541,34.848,-0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,900.8,3.554,34.85,-0.036,5.718e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,909.7,3.558,34.85,-0.0144,0.000137232,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,918.8,3.559,34.851,-0.0288,6.2898e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,928.2,3.554,34.85,-0.036,5.718e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,937.8,3.554,34.85,-0.0288,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,947.6,3.558,34.851,-0.0216,5.718e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,957.5,3.553,34.851,-0.036,6.0992e-05,1.162,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,967.8,3.55,34.851,-0.0144,5.5274e-05,1.079,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,978.1,3.55,34.85,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-06-09 07:57:56,58.553895999999995,-49.307685,982.6,nan,nan,-0.0216,5.3368e-05,1.079,nan,nan,nan,nan
