datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:30:32,57.007877,-45.801558,265.3,3.452,34.838,0.0288,7.624e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,267.3,3.452,34.838,0.0216,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,269.8,3.452,34.838,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,272.2,3.449,34.838,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,274.7,3.449,34.838,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,275.9,3.454,34.839,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,278.4,3.454,34.839,0.0216,7.0522e-05,1.245,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,280.8,3.524,34.849,0.0288,7.8146e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,283.4,3.524,34.849,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,285.0,3.524,34.849,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,286.9,3.524,34.85,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,288.6,3.524,34.85,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,290.2,3.561,34.854,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,291.8,3.561,34.854,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,293.5,3.561,34.854,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,295.1,3.561,34.854,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,296.7,3.558,34.854,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,298.3,3.558,34.854,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,299.9,3.558,34.854,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,301.5,3.566,34.855,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,303.2,3.566,34.855,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,304.8,3.566,34.855,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,305.6,3.567,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,307.2,3.567,34.855,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,308.9,3.567,34.855,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,310.5,3.567,34.855,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,312.3,3.567,34.855,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,313.9,3.567,34.855,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,314.9,3.567,34.855,0.0144,8.7676e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,316.4,3.567,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,318.2,3.567,34.855,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,319.9,3.567,34.855,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,321.6,3.561,34.854,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,323.4,3.561,34.854,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,324.9,3.561,34.854,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,325.9,3.562,34.854,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,327.6,3.562,34.854,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,329.4,3.562,34.854,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,331.1,3.549,34.853,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,332.8,3.549,34.853,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,334.5,3.549,34.853,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,335.4,3.546,34.852,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,337.2,3.546,34.852,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,338.9,3.546,34.852,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,340.6,3.544,34.852,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,342.3,3.544,34.852,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,344.1,3.544,34.852,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,345.0,3.542,34.852,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,346.8,3.542,34.852,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,348.5,3.542,34.852,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,350.3,3.532,34.851,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,352.2,3.532,34.851,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,354.0,3.532,34.851,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,355.8,3.533,34.851,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,357.6,3.533,34.851,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,359.4,3.533,34.851,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,361.2,3.528,34.85,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,363.0,3.528,34.85,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,364.8,3.528,34.85,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,365.8,3.527,34.85,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,367.6,3.527,34.85,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,369.5,3.527,34.85,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,371.4,3.523,34.85,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,373.2,3.523,34.85,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,374.8,3.523,34.85,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,376.1,3.524,34.85,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,378.0,3.524,34.85,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,379.9,3.524,34.85,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,381.9,3.513,34.849,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,383.8,3.513,34.849,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,385.1,3.513,34.849,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,386.8,3.509,34.848,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,388.7,3.509,34.848,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,390.6,3.495,34.846,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,392.6,3.495,34.846,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,394.6,3.495,34.846,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,395.5,3.495,34.846,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,397.5,3.495,34.846,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,399.4,3.495,34.846,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,401.4,3.471,34.844,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,403.3,3.471,34.844,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,405.0,3.471,34.844,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,406.3,3.471,34.843,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,408.3,3.471,34.843,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,410.3,3.456,34.842,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,412.3,3.456,34.842,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,414.3,3.456,34.842,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,415.3,3.457,34.842,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,417.3,3.457,34.842,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,419.3,3.457,34.842,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,421.4,3.454,34.842,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,423.4,3.454,34.842,0.036,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,425.0,3.454,34.842,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,426.5,3.454,34.842,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,428.5,3.454,34.842,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,430.5,3.455,34.842,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,432.6,3.455,34.842,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,434.6,3.455,34.842,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,435.7,3.455,34.842,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,437.8,3.455,34.842,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,439.8,3.455,34.842,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,441.9,3.456,34.843,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,444.0,3.456,34.843,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,445.0,3.456,34.843,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,447.1,3.456,34.843,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,449.2,3.456,34.843,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,451.3,3.453,34.843,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,453.4,3.453,34.843,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,455.0,3.453,34.843,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,456.5,3.452,34.842,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,458.7,3.452,34.842,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,460.8,3.454,34.843,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,463.0,3.454,34.843,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,465.1,3.454,34.843,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,467.3,3.454,34.843,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,469.4,3.454,34.843,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,471.6,3.455,34.843,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,473.7,3.455,34.843,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,475.1,3.455,34.843,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,477.0,3.455,34.843,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,479.2,3.455,34.843,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,481.3,3.446,34.841,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,483.5,3.446,34.841,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,485.1,3.446,34.841,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,486.8,3.448,34.842,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,489.0,3.448,34.842,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,491.2,3.445,34.841,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,493.5,3.445,34.841,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,494.9,3.445,34.841,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,496.7,3.446,34.842,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,499.0,3.446,34.842,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,501.2,3.446,34.842,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,503.4,3.446,34.842,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,504.8,3.446,34.842,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,506.7,3.446,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,509.0,3.446,34.841,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,511.2,3.445,34.841,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,513.5,3.445,34.841,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,514.7,3.445,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,516.9,3.445,34.841,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,519.2,3.445,34.841,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,521.4,3.445,34.841,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,523.7,3.445,34.841,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,524.9,3.444,34.841,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,527.3,3.444,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,529.6,3.444,34.841,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,531.9,3.438,34.841,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,534.2,3.438,34.841,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,535.4,3.439,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,537.8,3.439,34.841,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,540.2,3.439,34.841,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,542.6,3.439,34.841,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,544.9,3.439,34.841,0.0144,9.3394e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,547.3,3.44,34.841,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,549.7,3.44,34.841,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,552.1,3.438,34.841,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,554.5,3.438,34.841,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,555.7,3.438,34.841,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,558.1,3.438,34.841,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,560.5,3.438,34.841,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,562.9,3.438,34.841,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,564.7,3.438,34.841,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,566.6,3.439,34.84,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,569.0,3.439,34.84,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,571.4,3.438,34.841,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,573.8,3.438,34.841,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,576.0,3.438,34.841,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,577.7,3.438,34.841,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,579.2,3.438,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,580.8,3.437,34.841,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,582.3,3.437,34.841,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,583.9,3.437,34.841,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,584.9,3.437,34.841,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,586.3,3.437,34.84,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,587.9,3.437,34.84,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,589.5,3.437,34.84,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,591.0,3.439,34.841,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,592.7,3.439,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,594.3,3.439,34.841,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,595.1,3.439,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,596.8,3.439,34.841,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,598.4,3.439,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,600.0,3.439,34.841,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,601.7,3.44,34.841,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,603.4,3.44,34.841,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,605.0,3.44,34.841,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,605.9,3.44,34.841,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,607.5,3.44,34.841,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,609.2,3.44,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,611.0,3.441,34.841,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,612.7,3.441,34.841,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,614.5,3.441,34.841,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,615.3,3.441,34.841,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,617.1,3.441,34.841,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,618.9,3.441,34.841,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,620.7,3.442,34.841,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,622.5,3.442,34.841,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,624.2,3.442,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,625.1,3.442,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,626.9,3.442,34.841,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,628.8,3.442,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,630.5,3.442,34.841,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,632.3,3.442,34.841,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,634.2,3.442,34.841,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,635.1,3.442,34.841,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,637.0,3.442,34.841,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,638.8,3.442,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,640.7,3.443,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,642.5,3.443,34.841,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,644.5,3.443,34.841,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,645.4,3.443,34.841,0.0144,0.00015248,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,647.2,3.443,34.841,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,649.1,3.443,34.841,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,651.0,3.446,34.842,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,652.8,3.446,34.842,0.0144,6.671e-05,1.411,nan,nan,nan,nan
