datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,223.4,8.926,35.03,0.0144,7.624e-05,1.577,0.417566330032,0.00171628732926,0.00480340607126,0.0125221700604
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,224.2,8.88,35.022,0.0144,8.577e-05,1.494,0.412481227848,0.00195314149962,0.00370637845517,0.0131661388404
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,224.9,8.88,35.022,0.0072,7.624e-05,1.577,0.406323451857,0.00150949263312,0.00424140863962,0.0124091469684
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,225.5,8.839,35.015,0.0072,7.624e-05,1.577,0.413423744581,0.00169980894279,0.00407852646653,0.013574599038
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,225.9,8.839,35.015,0.0144,7.8146e-05,1.577,0.413423744581,0.00169980894279,0.00407852646653,0.013574599038
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,226.8,8.781,35.008,0.0216,8.1958e-05,1.577,0.414038624545,0.00209058210765,0.00471953793247,0.0134137382652
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,227.6,8.768,35.006,0.0216,7.8146e-05,1.411,0.400659375108,0.00147128450625,0.00368156858774,0.0127455878004
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,228.4,8.765,35.007,0.0144,7.4334e-05,1.577,0.403697869529,0.00142166826567,0.0051758237551,0.0127022184744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,228.7,8.765,35.007,0.0144,7.4334e-05,1.577,0.403697869529,0.00142166826567,0.0051758237551,0.0127022184744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,229.5,8.748,35.007,0.0,7.8146e-05,1.66,0.412068315755,0.00191837391498,0.00440159408798,0.0131156727156
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,230.3,8.727,35.002,0.0072,7.2428e-05,1.66,0.396350727185,0.00200601720126,0.00531389606076,0.0118755728364
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,231.1,8.707,35.001,0.0144,8.1958e-05,1.66,0.409276670955,0.00143325746055,0.00444339332114,0.0132455178492
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,231.4,8.707,35.001,0.0144,8.1958e-05,1.66,0.409276670955,0.00143325746055,0.00444339332114,0.0132455178492
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,232.2,8.692,34.999,0.0144,7.4334e-05,1.66,0.404846842309,0.00166015216656,0.00512404664047,0.0123465900012
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,232.9,8.692,34.999,0.0216,0.00010483,1.577,0.392127354585,0.00198790908426,0.00493419722018,0.0129282646584
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,233.5,8.678,34.999,0.0216,0.00010483,1.577,0.401319136822,0.00235369304766,0.00405884037607,0.012272205036
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,234.0,8.678,34.999,0.0216,0.000106736,1.577,0.401319136822,0.00235369304766,0.00405884037607,0.012272205036
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,234.7,8.655,34.997,0.0144,8.3864e-05,1.577,0.400331738339,0.00180737115777,0.00432770383066,0.0122217389112
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,235.5,8.658,35.0,0.0216,7.624e-05,1.66,0.397338125668,0.0020226766689,0.00444339332114,0.0126254679096
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,235.8,8.658,35.0,0.0216,7.624e-05,1.66,0.397338125668,0.0020226766689,0.00444339332114,0.0126254679096
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,236.6,8.692,35.009,0.0216,8.0052e-05,1.494,0.397953005632,0.00167337109197,0.0054050453563,0.0127936883256
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,237.4,8.849,35.043,0.036,8.0052e-05,1.494,0.385848397872,0.00143325746055,0.00533600920346,0.0123923249268
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,237.7,8.849,35.043,0.036,8.0052e-05,1.494,0.385848397872,0.00143325746055,0.00533600920346,0.0123923249268
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,238.5,8.999,35.075,0.0792,0.00016201,1.494,0.386135641067,0.00147635477901,0.0039035090322,0.01262310231
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,239.3,8.999,35.074,0.0288,8.3864e-05,1.494,0.397584975288,0.00184213874241,0.00457175741782,0.0126254679096
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,239.6,8.999,35.074,0.0288,8.3864e-05,1.494,0.397584975288,0.00184213874241,0.00457175741782,0.0126254679096
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,240.5,9.001,35.071,0.0288,8.1958e-05,1.411,0.392374204206,0.00183399008976,0.00393560005637,0.0133246340136
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,241.3,8.969,35.067,0.0288,8.577e-05,1.577,0.401233861498,0.00184376847294,0.00444582037339,0.0125221700604
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,242.2,8.914,35.065,0.0216,7.624e-05,1.411,0.414693898083,0.00212027941953,0.0043301308829,0.0128512512492
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,242.4,8.914,35.065,0.0216,7.624e-05,1.411,0.414693898083,0.00212027941953,0.0043301308829,0.0128512512492
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,243.3,8.885,35.055,0.0216,7.8146e-05,1.494,0.388307917729,0.00239516063559,0.00480826017576,0.0131708700396
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,244.1,8.885,35.055,0.0216,8.3864e-05,1.66,0.3870781578,0.00134217363204,0.00408850434799,0.0133296280572
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,244.7,8.86,35.049,0.0216,8.3864e-05,1.66,0.402957320667,0.00211031995518,0.0044312580599,0.0126207367104
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,245.2,8.824,35.046,0.036,8.0052e-05,1.494,0.402957320667,0.00211031995518,0.0044312580599,0.0126207367104
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,245.9,8.824,35.046,0.0216,7.4334e-05,1.494,0.417364362161,0.00151112236365,0.00504745965842,0.0127576786428
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,246.4,8.828,35.043,0.0216,7.4334e-05,1.494,0.417364362161,0.00151112236365,0.00504745965842,0.0127576786428
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,247.1,8.877,35.055,0.0216,8.1958e-05,1.328,0.396723245704,0.00172461706308,0.00505986459214,0.0124356942528
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,247.9,8.877,35.055,0.036,8.1958e-05,1.494,0.40139992397,0.0020226766689,0.00623105213803,0.012608645868
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,248.5,8.908,35.061,0.036,8.1958e-05,1.494,0.403042595991,0.00207736318224,0.00523730907871,0.0128081447676
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,249.1,8.928,35.064,0.0216,8.1958e-05,1.577,0.403042595991,0.00207736318224,0.00523730907871,0.0128081447676
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,249.9,8.928,35.064,0.0288,8.0052e-05,1.494,0.402876533519,0.0024282984897,0.00498354728256,0.0128586108924
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,251.0,8.928,35.064,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,252.9,8.639,35.019,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,254.9,8.639,35.019,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,255.8,8.704,35.031,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,257.8,8.704,35.031,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,259.8,8.704,35.031,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,261.7,8.378,34.979,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,263.7,8.378,34.979,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,265.0,8.378,34.979,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,266.6,8.346,34.973,0.0216,9.9112e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,268.5,8.346,34.973,0.0144,8.7676e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,270.5,8.077,34.944,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,272.4,8.077,34.944,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,274.3,8.077,34.944,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,275.4,7.953,34.924,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,277.4,7.953,34.924,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,279.3,7.953,34.924,0.0072,8.0052e-05,1.328,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,281.4,8.053,34.957,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,283.6,8.053,34.957,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,285.0,8.053,34.957,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,286.7,8.05,34.956,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,288.9,8.05,34.956,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,291.1,8.035,34.957,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,293.2,8.035,34.957,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,294.8,8.035,34.957,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,296.5,8.031,34.956,0.0216,9.7206e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,298.7,8.031,34.956,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,300.9,8.062,34.97,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,303.1,8.062,34.97,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,304.7,8.062,34.97,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,306.5,8.049,34.967,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,308.8,8.049,34.967,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,311.0,7.99,34.964,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,313.3,7.99,34.964,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,315.0,7.99,34.964,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,316.7,8.004,34.966,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,318.9,8.004,34.966,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,321.2,7.653,34.905,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,323.5,7.653,34.905,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,325.0,7.653,34.905,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,326.9,7.818,34.919,0.0,8.577e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,329.2,7.818,34.919,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,331.4,6.876,34.785,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,333.7,6.876,34.785,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,334.8,6.885,34.786,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,337.1,6.885,34.786,0.0288,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,339.3,6.885,34.786,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,341.6,6.657,34.769,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,343.9,6.657,34.769,0.0288,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,345.0,6.692,34.771,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,347.4,6.692,34.771,0.0216,9.3394e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,349.6,6.692,34.771,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,351.9,7.209,34.876,0.0216,9.9112e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,354.1,7.209,34.876,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,355.2,7.313,34.897,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,357.5,7.313,34.897,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,359.6,7.313,34.897,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,361.8,7.108,34.871,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,364.0,7.108,34.871,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,366.2,7.121,34.875,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,368.4,7.121,34.875,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,370.7,6.87,34.845,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,372.9,6.87,34.845,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,374.9,6.87,34.845,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,376.2,6.844,34.844,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,378.4,6.844,34.844,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,380.5,6.543,34.797,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,382.7,6.543,34.797,0.0216,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,384.8,6.543,34.797,0.0216,8.577e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,385.9,6.586,34.799,0.0216,8.9582e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,388.0,6.586,34.799,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,390.1,6.586,34.799,0.0216,8.577e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,392.1,5.779,34.689,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,394.2,5.779,34.689,0.1512,0.000137232,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,395.2,5.865,34.694,0.036,0.000101018,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,397.3,5.865,34.694,0.0432,0.000106736,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,399.4,5.865,34.694,0.0792,0.000127702,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,401.5,5.119,34.616,0.0936,0.00011436,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,403.6,5.119,34.616,0.072,0.00011436,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,404.9,5.119,34.616,0.0792,0.000112454,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,406.7,5.122,34.614,0.1008,0.000112454,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,408.9,5.122,34.614,0.0792,0.000112454,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,410.9,4.98,34.607,0.1008,0.00010483,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,412.9,4.98,34.607,0.072,0.00011436,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,415.0,4.98,34.607,0.0792,0.000118172,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,417.1,4.954,34.601,0.0864,0.000118172,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,419.2,4.954,34.601,0.0504,0.000121984,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,421.3,5.006,34.636,0.0432,0.000106736,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,423.5,5.006,34.636,0.0576,0.000102924,1.411,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,424.8,5.006,34.636,0.036,0.000101018,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,426.6,4.956,34.628,0.0576,0.000102924,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,428.8,4.956,34.628,0.0648,0.000101018,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,431.0,5.232,34.702,0.0648,0.000102924,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,433.2,5.232,34.702,0.0432,0.000101018,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,434.8,5.232,34.702,0.0504,9.53e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,436.5,5.146,34.696,0.0216,9.9112e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,438.6,5.146,34.696,0.0216,0.000106736,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,440.9,5.341,34.743,0.0216,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,443.1,5.341,34.743,0.036,8.577e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,444.8,5.341,34.743,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,446.4,5.388,34.758,0.0216,8.9582e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,448.8,5.388,34.758,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,451.1,5.395,34.768,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,453.4,5.395,34.768,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,454.9,5.395,34.768,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,456.9,5.378,34.769,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,459.3,5.378,34.769,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,461.7,5.403,34.793,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,463.8,5.403,34.793,0.0216,8.577e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,465.0,5.403,34.793,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,466.3,5.407,34.796,0.0072,0.000144856,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,467.9,5.407,34.796,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,469.5,5.407,34.796,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,471.1,4.776,34.719,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,472.7,4.776,34.719,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,474.5,4.776,34.719,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,475.3,4.737,34.71,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,477.0,4.737,34.71,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,478.8,4.737,34.71,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,480.6,4.553,34.705,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,482.4,4.553,34.705,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,484.2,4.553,34.705,0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,485.2,4.545,34.701,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,487.1,4.545,34.701,0.0216,0.000101018,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,489.0,4.545,34.701,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,491.0,4.504,34.709,0.0,9.3394e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,492.9,4.504,34.709,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,494.9,4.504,34.709,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,496.9,4.52,34.712,0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,499.0,4.52,34.712,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,501.0,4.618,34.747,0.0144,0.000101018,1.577,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,503.0,4.618,34.747,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,504.9,4.618,34.747,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,506.0,4.62,34.746,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,508.0,4.62,34.746,0.0144,9.1488e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,509.9,4.62,34.746,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,512.0,4.744,34.786,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,514.0,4.744,34.786,0.0144,9.1488e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,515.0,4.743,34.786,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,517.1,4.743,34.786,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,519.1,4.743,34.786,0.0216,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,521.2,4.76,34.796,0.0072,8.7676e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,523.2,4.76,34.796,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,525.1,4.76,34.796,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,526.2,4.763,34.796,0.0216,0.000110548,1.826,nan,nan,nan,nan
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,528.3,4.763,34.796,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
