datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,220.3,4.155,34.86,-0.0288,7.0522e-05,0.747,0.435375408115,0.00370636938756,0.00490210619602,0.0224616310464
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,220.8,4.155,34.86,-0.0288,7.0522e-05,0.747,0.435375408115,0.00370636938756,0.00490210619602,0.0224616310464
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,221.8,4.127,34.86,-0.0432,7.4334e-05,0.581,0.43705847371,0.0035093530746,0.00385901307432,0.022379886438
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,222.5,4.095,34.857,-0.0288,7.0522e-05,0.581,0.43705847371,0.0035093530746,0.00385901307432,0.022379886438
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,223.3,4.095,34.857,-0.0288,7.0522e-05,0.581,0.442022395171,0.00370148019597,0.00440159408798,0.02031787212
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,224.2,4.105,34.858,-0.0216,7.8146e-05,0.664,0.435128558494,0.00317000696202,0.00480826017576,0.0213056413752
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,225.5,4.11,34.859,-0.0144,6.8616e-05,0.747,0.429958180986,0.00299942849988,0.00464807472739,0.0215482467564
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,225.7,4.11,34.859,-0.0144,6.8616e-05,0.747,0.429958180986,0.00299942849988,0.00464807472739,0.0215482467564
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,227.0,4.109,34.86,-0.0216,9.1488e-05,0.747,0.445675769556,0.00350446388301,0.00451485652622,0.02021930547
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,228.0,4.114,34.86,-0.0288,7.0522e-05,0.83,0.436362806597,0.00341175032397,0.0055503988187,0.0202458527544
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,228.7,4.135,34.862,-0.0288,7.2428e-05,0.664,0.436362806597,0.00341175032397,0.0055503988187,0.0202458527544
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,229.5,4.152,34.865,-0.0288,7.2428e-05,0.664,0.427660235427,0.00319481508231,0.00498840138706,0.0201328296624
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,230.4,4.153,34.865,-0.0216,7.2428e-05,0.664,0.438045872192,0.00306733393863,0.00524485990793,0.0200295318132
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,231.4,4.153,34.865,-0.0216,7.2428e-05,0.581,0.416870662919,0.00362035583181,0.00549619465183,0.0192917275824
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,231.9,4.153,34.865,-0.0216,7.2428e-05,0.581,0.416870662919,0.00362035583181,0.00549619465183,0.0192917275824
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,232.9,4.146,34.865,-0.0288,7.4334e-05,0.664,0.424419773135,0.00345810710349,0.00567633586313,0.0199743344892
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,233.4,4.139,34.864,-0.0288,7.4334e-05,0.664,0.424419773135,0.00345810710349,0.00567633586313,0.0199743344892
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,234.4,4.134,34.863,-0.036,7.2428e-05,0.581,0.437386110479,0.00264342291966,0.00539264042258,0.0197963888304
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,235.6,4.134,34.864,-0.0432,7.4334e-05,0.581,0.430164637032,0.00343655844426,0.00589557958286,0.0193711065912
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,236.7,4.136,34.864,-0.036,6.8616e-05,0.747,0.434800921725,0.00359554771152,0.0055234315715,0.0192028861752
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,237.5,4.134,34.864,-0.0144,6.8616e-05,0.664,0.434800921725,0.00359554771152,0.0055234315715,0.0192028861752
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,238.1,4.131,34.865,-0.0144,6.8616e-05,0.664,0.43533501454,0.00310536098433,0.00570573016258,0.0186982249272
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,239.1,4.131,34.864,-0.0288,7.2428e-05,0.498,0.431066760191,0.00304089608781,0.0047616068381,0.0186020238768
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,239.4,4.131,34.864,-0.0288,7.2428e-05,0.498,0.431066760191,0.00304089608781,0.0047616068381,0.0186020238768
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,240.6,4.13,34.865,-0.0144,8.1958e-05,0.581,0.43029030593,0.00338024220039,0.00471225677573,0.018496360428
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,241.7,4.129,34.865,-0.036,7.2428e-05,0.664,0.44379073609,0.00305574474375,0.00500808747751,0.0188809017852
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,242.4,4.124,34.866,-0.0216,7.2428e-05,0.581,0.44379073609,0.00305574474375,0.00500808747751,0.0188809017852
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,243.1,4.121,34.866,-0.0216,7.2428e-05,0.581,0.44264176331,0.00368482072833,0.00530149112705,0.018383337336
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,244.2,4.129,34.867,-0.0432,7.2428e-05,0.664,0.423764499597,0.00327593944647,0.00488242010556,0.0187607818944
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,245.4,4.147,34.869,-0.0432,6.4804e-05,0.581,0.433324312176,0.00401764791879,0.00522247709275,0.0180997282284
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,245.7,4.147,34.869,-0.0432,6.4804e-05,0.581,0.433324312176,0.00401764791879,0.00522247709275,0.0180997282284
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,246.7,4.153,34.868,-0.0288,6.671e-05,0.83,0.42667732512,0.00359210716929,0.00441130229698,0.018284770686
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,247.5,4.157,34.869,-0.0432,6.8616e-05,0.581,0.42667732512,0.00359210716929,0.00441130229698,0.018284770686
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,248.2,4.146,34.867,-0.0432,6.8616e-05,0.581,0.420811280499,0.00307059339969,0.00504017850168,0.0183089523708
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,249.5,4.113,34.863,-0.0432,6.8616e-05,0.581,0.418674909237,0.00398451006468,0.00533358215122,0.0170735836908
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,257.4,4.066,34.861,-0.0288,7.2428e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,270.2,3.963,34.848,-0.0288,7.4334e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,283.0,4.068,34.867,-0.0216,6.8616e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,292.2,3.965,34.856,-0.0216,7.2428e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,300.2,3.978,34.857,-0.036,7.8146e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,308.4,3.968,34.858,-0.0432,7.0522e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,316.9,3.932,34.856,-0.0288,7.8146e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,325.1,3.941,34.858,-0.0288,8.1958e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,335.0,3.925,34.859,-0.0288,7.4334e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,344.9,3.916,34.859,-0.0288,6.8616e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,354.8,3.899,34.86,-0.036,6.8616e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,364.9,3.877,34.859,-0.0288,6.8616e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,374.9,3.888,34.863,-0.0288,7.4334e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,384.8,3.893,34.865,-0.0288,7.2428e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,394.8,3.851,34.861,-0.0432,8.577e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,405.1,3.846,34.862,-0.0432,7.8146e-05,0.83,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,415.0,3.845,34.862,-0.036,9.3394e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,424.8,3.826,34.862,-0.036,6.8616e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,434.7,3.814,34.861,-0.0504,7.2428e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,444.8,3.812,34.862,-0.0432,7.2428e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,455.0,3.794,34.861,-0.0504,8.3864e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,464.8,3.785,34.86,-0.0432,6.8616e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,474.8,3.774,34.86,-0.036,6.4804e-05,0.83,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,485.1,3.774,34.862,-0.0288,7.8146e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,495.0,3.782,34.864,-0.0432,6.671e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,505.0,3.776,34.863,-0.0504,6.671e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,515.0,3.749,34.86,-0.0288,7.624e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,525.1,3.752,34.862,-0.0432,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,535.0,3.747,34.862,-0.0432,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,545.2,3.741,34.861,-0.0432,6.671e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,554.9,3.72,34.86,-0.036,6.671e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,564.9,3.73,34.861,-0.0504,6.2898e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,576.8,3.727,34.861,-0.0432,0.000112454,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,588.8,3.704,34.858,-0.0432,6.2898e-05,0.332,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,598.8,3.703,34.859,-0.036,6.4804e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,606.7,3.699,34.859,-0.0504,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,615.2,3.7,34.86,-0.036,6.4804e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,625.0,3.71,34.862,-0.036,6.0992e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,635.1,3.697,34.86,-0.0288,6.2898e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,645.0,3.69,34.86,-0.0432,6.2898e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,655.0,3.69,34.86,-0.0432,6.2898e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,665.0,3.685,34.86,-0.0432,6.4804e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,674.9,3.676,34.859,-0.0288,6.2898e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,685.1,3.675,34.859,-0.036,5.9086e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,694.9,3.671,34.859,-0.0432,6.2898e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,704.8,3.667,34.859,-0.0288,6.671e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,715.0,3.665,34.858,-0.036,6.0992e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,724.9,3.662,34.858,-0.036,6.4804e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,735.1,3.66,34.858,-0.0288,9.7206e-05,0.415,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,745.1,3.664,34.859,-0.0576,5.9086e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,755.1,3.664,34.859,-0.0576,5.9086e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,764.9,3.659,34.859,-0.0504,6.0992e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,775.0,3.653,34.858,-0.0432,6.4804e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,785.0,3.659,34.86,-0.0432,6.4804e-05,0.498,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,795.2,3.666,34.861,-0.0216,0.000120078,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,806.8,3.67,34.862,-0.0504,6.4804e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,818.7,3.662,34.861,-0.0216,5.718e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,830.5,3.647,34.859,-0.0432,5.9086e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,842.4,3.634,34.857,-0.0432,6.0992e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,854.4,3.626,34.852,-0.036,6.4804e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,865.0,3.621,34.855,-0.0432,6.4804e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,874.9,3.613,34.855,-0.036,6.4804e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,884.7,3.603,34.853,-0.036,6.4804e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,894.8,3.599,34.853,-0.036,6.2898e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,905.0,3.612,34.855,-0.0432,6.4804e-05,0.747,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,917.4,3.611,34.855,-0.036,6.2898e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,930.5,3.606,34.855,-0.0576,5.9086e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,943.6,3.604,34.854,-0.0432,0.00020966,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,955.0,3.603,34.855,-0.036,6.2898e-05,0.664,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,964.9,3.61,34.856,-0.0216,5.9086e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,974.9,3.608,34.856,-0.0216,5.9086e-05,0.581,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,983.2,3.614,34.857,-0.0432,7.2428e-05,0.83,nan,nan,nan,nan
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,985.9,nan,nan,-0.0216,5.718e-05,0.83,nan,nan,nan,nan
