datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,226.3,3.518,34.859,0.0144,6.4804e-05,1.328,0.424338985986,0.00427586966721,0.00551345369004,0.02387941374
2015-08-08 15:30:04,56.92613166666666,-42.751206,226.8,3.518,34.859,0.0144,6.4804e-05,1.328,0.424338985986,0.00427586966721,0.00551345369004,0.02387941374
2015-08-08 15:30:04,56.92613166666666,-42.751206,227.6,3.518,34.86,-0.0072,7.0522e-05,1.66,0.42667732512,0.00411869121165,0.0049956825438,0.0240260809152
2015-08-08 15:30:04,56.92613166666666,-42.751206,228.6,3.516,34.86,0.0,8.0052e-05,1.494,0.412149102904,0.00355082066253,0.00502534651572,0.0226393138608
2015-08-08 15:30:04,56.92613166666666,-42.751206,229.0,3.516,34.86,0.0,8.0052e-05,1.494,0.412149102904,0.00355082066253,0.00502534651572,0.0226393138608
2015-08-08 15:30:04,56.92613166666666,-42.751206,229.9,3.512,34.86,0.0,7.4334e-05,1.66,0.423109226058,0.0035872179777,0.00592038945029,0.0229229229684
2015-08-08 15:30:04,56.92613166666666,-42.751206,230.4,3.511,34.86,0.0,7.4334e-05,1.66,0.423109226058,0.0035872179777,0.00592038945029,0.0229229229684
2015-08-08 15:30:04,56.92613166666666,-42.751206,231.2,3.51,34.861,0.0072,9.7206e-05,1.328,0.418468453191,0.00380415321936,0.00582168932554,0.02281489392
2015-08-08 15:30:04,56.92613166666666,-42.751206,232.1,3.51,34.861,-0.0072,7.2428e-05,1.411,0.423064344309,0.00387857758023,0.0064972188679,0.0229061009268
2015-08-08 15:30:04,56.92613166666666,-42.751206,232.6,3.509,34.86,-0.0072,7.2428e-05,1.411,0.423064344309,0.00387857758023,0.0064972188679,0.0229061009268
2015-08-08 15:30:04,56.92613166666666,-42.751206,233.5,3.508,34.86,0.0072,6.671e-05,1.328,0.420811280499,0.00402760738314,0.00657623290219,0.0233001046824
2015-08-08 15:30:04,56.92613166666666,-42.751206,234.5,3.508,34.861,0.0072,6.671e-05,1.328,0.409976826242,0.00357055851006,0.00662558296457,0.023079052542
2015-08-08 15:30:04,56.92613166666666,-42.751206,235.6,3.508,34.86,0.0,7.0522e-05,1.411,0.420030338063,0.00363520448775,0.00564667189121,0.022113099372
2015-08-08 15:30:04,56.92613166666666,-42.751206,236.7,3.508,34.861,0.0,7.0522e-05,1.411,0.408661790991,0.00344814763914,0.00653173694431,0.0222621321468
2015-08-08 15:30:04,56.92613166666666,-42.751206,237.7,3.508,34.86,0.0,6.671e-05,1.411,0.429917787412,0.00353253146436,0.00671430520786,0.0227378805108
2015-08-08 15:30:04,56.92613166666666,-42.751206,238.1,3.508,34.86,0.0,6.671e-05,1.411,0.429917787412,0.00353253146436,0.00671430520786,0.0227378805108
2015-08-08 15:30:04,56.92613166666666,-42.751206,239.0,3.507,34.86,0.0,6.671e-05,1.411,0.425981658007,0.00351768280842,0.00574294496371,0.02180294298
2015-08-08 15:30:04,56.92613166666666,-42.751206,239.3,3.507,34.86,0.0,6.671e-05,1.411,0.425981658007,0.00351768280842,0.00574294496371,0.02180294298
2015-08-08 15:30:04,56.92613166666666,-42.751206,240.4,3.506,34.86,0.0072,9.3394e-05,1.494,0.399268040883,0.00390012623946,0.00553071272825,0.0219617009976
2015-08-08 15:30:04,56.92613166666666,-42.751206,241.3,3.505,34.86,0.0,7.624e-05,1.494,0.41317689496,0.00439013188548,0.00636669739145,0.0215266935156
2015-08-08 15:30:04,56.92613166666666,-42.751206,242.5,3.504,34.858,0.0144,7.0522e-05,1.494,0.433979585714,0.00417319664382,0.00594735669749,0.0210990456768
2015-08-08 15:30:04,56.92613166666666,-42.751206,243.5,3.504,34.86,0.0072,7.2428e-05,1.494,0.433077462556,0.0034894341459,0.00652688283982,0.0215842564392
2015-08-08 15:30:04,56.92613166666666,-42.751206,243.9,3.504,34.86,0.0072,7.2428e-05,1.494,0.433077462556,0.0034894341459,0.00652688283982,0.0215842564392
2015-08-08 15:30:04,56.92613166666666,-42.751206,244.8,3.503,34.86,-0.0144,7.4334e-05,1.411,0.412149102904,0.00397455060033,0.00610781181833,0.0211781618412
2015-08-08 15:30:04,56.92613166666666,-42.751206,245.3,3.502,34.86,-0.0144,7.4334e-05,1.411,0.412149102904,0.00397455060033,0.00610781181833,0.0211781618412
2015-08-08 15:30:04,56.92613166666666,-42.751206,246.2,3.499,34.86,0.0,7.0522e-05,1.494,0.425321896294,0.00471788880318,0.00523730907871,0.02113268976
2015-08-08 15:30:04,56.92613166666666,-42.751206,247.1,3.498,34.859,0.0,6.8616e-05,1.328,0.423724106022,0.00448954544781,0.00558006279062,0.0206664037944
2015-08-08 15:30:04,56.92613166666666,-42.751206,248.3,3.499,34.859,0.0072,8.577e-05,1.411,0.403657475955,0.00389179650564,0.00564181778671,0.0195151453224
2015-08-08 15:30:04,56.92613166666666,-42.751206,248.6,3.499,34.859,0.0072,8.577e-05,1.411,0.403657475955,0.00389179650564,0.00564181778671,0.0195151453224
2015-08-08 15:30:04,56.92613166666666,-42.751206,249.7,3.496,34.86,0.0,7.4334e-05,1.494,0.412274771801,0.00353760173712,0.00630008829086,0.0199622436468
2015-08-08 15:30:04,56.92613166666666,-42.751206,251.8,3.496,34.86,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,254.1,3.489,34.86,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,255.3,3.489,34.86,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,257.7,3.489,34.86,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,260.1,3.481,34.859,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,262.4,3.481,34.859,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,264.8,3.481,34.859,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,266.0,3.479,34.859,0.0,0.000118172,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,268.4,3.479,34.859,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,270.8,3.473,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,273.2,3.473,34.859,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,275.0,3.473,34.859,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,276.8,3.473,34.859,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,279.2,3.473,34.859,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,281.7,3.467,34.859,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,284.1,3.467,34.859,-0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,285.4,3.467,34.859,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,287.8,3.467,34.859,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,290.3,3.463,34.859,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,292.7,3.463,34.859,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,295.1,3.463,34.859,0.0,8.9582e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,297.6,3.463,34.859,-0.0072,9.3394e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,300.0,3.463,34.859,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,302.5,3.459,34.859,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,304.9,3.459,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,306.2,3.459,34.859,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,308.8,3.459,34.859,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,311.3,3.454,34.859,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,313.8,3.454,34.859,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,315.1,3.453,34.859,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,317.6,3.453,34.859,-0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,320.1,3.454,34.86,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,322.6,3.454,34.86,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,325.1,3.454,34.86,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,327.6,3.452,34.86,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,330.2,3.45,34.859,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,332.7,3.45,34.859,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,334.8,3.45,34.859,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,336.5,3.45,34.859,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,339.1,3.45,34.859,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,341.4,3.45,34.86,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,343.3,3.45,34.86,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,344.9,3.45,34.86,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,346.5,3.448,34.86,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,348.1,3.448,34.86,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,349.7,3.448,34.86,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,351.4,3.451,34.861,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,353.0,3.451,34.861,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,354.6,3.451,34.861,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,355.5,3.45,34.86,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,357.1,3.45,34.86,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,358.7,3.45,34.86,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,360.4,3.452,34.861,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,362.0,3.452,34.861,0.0,7.624e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,363.7,3.452,34.861,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,365.0,3.452,34.861,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,366.2,3.452,34.861,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,367.9,3.452,34.861,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,369.6,3.452,34.861,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,371.2,3.45,34.861,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,372.9,3.45,34.861,-0.0072,0.000101018,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,374.6,3.45,34.861,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,375.5,3.45,34.861,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,377.2,3.45,34.861,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,378.8,3.45,34.861,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,380.5,3.45,34.861,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,382.3,3.45,34.861,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,383.9,3.45,34.861,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,384.9,3.45,34.861,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,386.5,3.45,34.862,-0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,388.2,3.45,34.862,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,389.9,3.45,34.862,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,391.7,3.448,34.862,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,393.4,3.448,34.862,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,395.0,3.448,34.862,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,396.1,3.447,34.86,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,397.8,3.447,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,399.5,3.447,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,401.3,3.444,34.861,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,403.1,3.444,34.861,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,404.8,3.444,34.861,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,405.7,3.445,34.861,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,407.5,3.445,34.861,0.0,0.000127702,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,409.3,3.445,34.861,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,411.1,3.43,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,412.9,3.43,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,414.7,3.43,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,415.6,3.431,34.86,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,417.4,3.431,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,419.2,3.431,34.86,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,421.1,3.432,34.861,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,422.9,3.432,34.861,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,424.8,3.432,34.861,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,425.7,3.431,34.86,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,427.5,3.431,34.86,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,429.4,3.431,34.86,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,431.3,3.434,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,433.2,3.434,34.861,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,435.0,3.434,34.861,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,436.0,3.434,34.861,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,438.0,3.434,34.861,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,439.9,3.434,34.861,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,441.9,3.435,34.862,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,443.8,3.435,34.862,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,445.1,3.435,34.862,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,446.7,3.433,34.861,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,448.6,3.433,34.861,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,450.6,3.438,34.862,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,452.6,3.438,34.862,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,454.6,3.438,34.862,-0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,455.6,3.438,34.862,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,457.6,3.438,34.862,0.0,0.000146762,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,459.6,3.438,34.862,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,461.6,3.439,34.862,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,463.7,3.439,34.862,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,465.1,3.439,34.862,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,466.7,3.441,34.863,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,468.8,3.441,34.863,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,470.8,3.441,34.863,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,472.8,3.441,34.863,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,474.9,3.441,34.863,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,475.9,3.442,34.863,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,477.9,3.442,34.863,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,480.0,3.442,34.863,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,482.1,3.445,34.863,-0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,484.1,3.445,34.863,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,486.2,3.445,34.864,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,488.3,3.445,34.864,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,490.4,3.442,34.862,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,492.5,3.442,34.862,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,494.6,3.442,34.862,0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,495.7,3.443,34.863,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,497.8,3.443,34.863,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,499.9,3.443,34.863,0.0,9.53e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,502.1,3.442,34.863,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,504.3,3.442,34.863,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,505.4,3.442,34.864,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,507.5,3.442,34.864,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,509.7,3.442,34.864,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,511.9,3.435,34.862,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,514.1,3.435,34.862,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,515.2,3.431,34.864,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,517.4,3.431,34.864,0.0072,5.718e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,519.7,3.431,34.864,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,521.8,3.428,34.862,0.0,9.7206e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,524.0,3.428,34.862,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,525.1,3.431,34.862,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,527.4,3.431,34.862,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,529.6,3.431,34.862,0.0,5.9086e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,531.8,3.436,34.863,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,534.0,3.436,34.863,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,535.2,3.433,34.862,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,537.4,3.433,34.862,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,539.6,3.433,34.862,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,541.8,3.415,34.86,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,544.1,3.415,34.86,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,545.3,3.417,34.86,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,547.6,3.417,34.86,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,549.9,3.417,34.86,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,552.2,3.417,34.86,0.0072,9.53e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,554.4,3.417,34.86,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,555.6,3.416,34.86,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,557.9,3.416,34.86,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,560.2,3.418,34.861,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,562.5,3.418,34.861,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,564.8,3.418,34.861,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,566.0,3.415,34.861,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
