datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,225.3,4.175,34.891,0.0,6.8616e-05,1.577,0.40082543758,0.00368156126727,0.00491451112973,0.0191524200504
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,226.4,4.172,34.891,0.0072,7.0522e-05,1.494,0.420070731637,0.00385539919047,0.00368156858774,0.0185589173952
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,226.7,4.172,34.891,0.0072,7.0522e-05,1.494,0.420070731637,0.00385539919047,0.00368156858774,0.0185589173952
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,227.6,4.172,34.893,-0.0072,7.2428e-05,1.494,0.423436862827,0.00332555568705,0.00523730907871,0.0196113463728
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,228.5,4.189,34.892,0.0,7.2428e-05,1.66,0.412683195719,0.00352764227277,0.0056072997103,0.019027306116
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,229.4,4.197,34.895,0.0144,7.4334e-05,1.411,0.40139992397,0.00337861246986,0.00511406875901,0.0193061840244
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,229.7,4.197,34.895,0.0144,7.4334e-05,1.411,0.40139992397,0.00337861246986,0.00511406875901,0.0193061840244
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,230.7,4.197,34.895,-0.0072,7.0522e-05,1.494,0.396148759314,0.00377753428737,0.0060560347037,0.0191571512496
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,231.5,4.191,34.894,-0.0072,7.0522e-05,1.494,0.410798162253,0.00299616903882,0.00492179228647,0.0187823351352
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,231.9,4.191,34.894,-0.0072,7.0522e-05,1.494,0.410798162253,0.00299616903882,0.00492179228647,0.0187823351352
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,232.8,4.188,34.895,0.0144,7.4334e-05,1.577,0.425896382684,0.00348780441537,0.00549619465183,0.0188664453432
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,233.6,4.191,34.895,-0.0072,7.2428e-05,1.494,0.410632099781,0.00361202609799,0.00513132779722,0.019209982974
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,234.1,4.191,34.895,-0.0072,7.2428e-05,1.494,0.410632099781,0.00361202609799,0.00513132779722,0.019209982974
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,234.9,4.192,34.895,0.0,7.624e-05,1.494,0.409442733427,0.00296303118471,0.00502777356797,0.0188230760172
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,235.7,4.198,34.896,-0.0144,7.0522e-05,1.494,0.41317689496,0.0028538392392,0.00412544947666,0.0184987260276
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,236.1,4.198,34.896,-0.0144,7.0522e-05,1.494,0.41317689496,0.0028538392392,0.00412544947666,0.0184987260276
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,236.9,4.199,34.896,-0.0072,7.624e-05,1.577,0.404393536642,0.00261535533831,0.00472951581394,0.0186188459184
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,237.5,4.199,34.897,0.0,6.671e-05,1.494,0.404393536642,0.00261535533831,0.00472951581394,0.0186188459184
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,238.2,4.197,34.897,0.0,6.671e-05,1.494,0.425855989109,0.00301264742529,0.00412059537216,0.0198468549552
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,239.0,4.197,34.897,-0.0072,7.2428e-05,1.66,0.415434446945,0.00317996642637,0.0048675881196,0.0194192071164
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,239.6,4.201,34.898,0.0,7.4334e-05,1.577,0.415434446945,0.00317996642637,0.0048675881196,0.0194192071164
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,240.3,4.202,34.898,0.0,7.4334e-05,1.577,0.416870662919,0.00299779876935,0.00560972676254,0.0189216426672
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,241.1,4.202,34.898,0.0,6.8616e-05,1.494,0.422534739668,0.00278249325822,0.00581440816879,0.0184506255024
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,241.5,4.2,34.897,0.0,6.8616e-05,1.494,0.422534739668,0.00278249325822,0.00581440816879,0.0184506255024
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,242.4,4.197,34.898,0.0,6.2898e-05,1.577,0.416089720483,0.00346299629508,0.00546680035238,0.0184098846204
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,243.2,4.194,34.898,0.0072,7.0522e-05,1.577,0.413096107812,0.00327593944647,0.00508440478709,0.0187271378112
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,243.5,4.194,34.898,0.0072,7.0522e-05,1.577,0.413096107812,0.00327593944647,0.00508440478709,0.0187271378112
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,244.5,4.193,34.897,0.0,7.4334e-05,1.743,0.418674909237,0.00326597998212,0.00521276888376,0.0178978637292
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,245.4,4.189,34.897,0.0,6.671e-05,1.411,0.416215389381,0.00324950159565,0.00401946819516,0.0173235487152
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,245.7,4.189,34.897,0.0,6.671e-05,1.411,0.416215389381,0.00324950159565,0.00401946819516,0.0173235487152
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,246.6,4.182,34.897,0.0072,7.2428e-05,1.577,0.41153422294,0.00298620957447,0.0044582253071,0.018748691052
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,247.5,4.18,34.897,0.0072,6.8616e-05,1.577,0.410510919058,0.00336195300222,0.0046874469083,0.0178860357312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,248.4,4.178,34.897,0.0,6.8616e-05,1.577,0.417238693263,0.00334384488522,0.00526454599838,0.0169800110844
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,248.7,4.178,34.897,0.0,6.8616e-05,1.577,0.417238693263,0.00334384488522,0.00526454599838,0.0169800110844
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,249.8,4.176,34.897,0.0,7.2428e-05,1.66,0.420277187684,0.00299453930829,0.00493177016794,0.0177320089128
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,251.7,4.176,34.897,0.0072,6.8616e-05,1.577,0.420277187684,0.00299453930829,0.00493177016794,0.0177320089128
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,253.9,4.159,34.896,-0.0072,7.2428e-05,1.66,0.411000130124,0.00328426918029,0.00596973951266,0.0177346373568
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,255.2,4.16,34.895,0.0072,8.0052e-05,1.577,0.411000130124,0.00328426918029,0.00596973951266,0.0177346373568
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,257.1,4.16,34.895,-0.0072,7.2428e-05,1.577,0.411000130124,0.00328426918029,0.00596973951266,0.0177346373568
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,259.2,4.16,34.895,0.0072,6.8616e-05,1.577,0.411000130124,0.00328426918029,0.00596973951266,0.0177346373568
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,261.4,4.099,34.89,0.0,6.8616e-05,1.577,0.412651778495,0.00303999068196,0.0047510896117,0.0179622606072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,263.5,4.099,34.89,0.0072,6.2898e-05,1.577,0.412651778495,0.00303999068196,0.0047510896117,0.0179622606072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,264.7,4.099,34.89,0.0072,8.1958e-05,1.577,0.412651778495,0.00303999068196,0.0047510896117,0.0179622606072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,265.6,4.111,34.891,0.0144,6.671e-05,1.66,0.412651778495,0.00303999068196,0.0047510896117,0.0179622606072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,267.7,4.111,34.891,0.0072,7.624e-05,1.577,0.412651778495,0.00303999068196,0.0047510896117,0.0179622606072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,269.9,4.019,34.883,0.0,7.0522e-05,1.577,0.417153417939,0.00316330695873,0.00526023123883,0.0173600840868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,272.0,4.019,34.883,0.0144,6.671e-05,1.577,0.417153417939,0.00316330695873,0.00526023123883,0.0173600840868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,274.1,4.019,34.883,0.0,7.2428e-05,1.743,0.417153417939,0.00316330695873,0.00526023123883,0.0173600840868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,274.9,4.005,34.882,0.0072,7.0522e-05,1.66,0.417153417939,0.00316330695873,0.00526023123883,0.0173600840868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,276.3,4.005,34.882,0.0072,6.2898e-05,1.66,0.417153417939,0.00316330695873,0.00526023123883,0.0173600840868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,278.5,4.005,34.882,0.0,6.8616e-05,1.66,0.417153417939,0.00316330695873,0.00526023123883,0.0173600840868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,280.7,4.039,34.888,0.0072,7.0522e-05,1.66,0.412108709329,0.00340758545706,0.00551264467262,0.0169513610448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,282.9,4.039,34.888,0.0072,7.0522e-05,1.66,0.412108709329,0.00340758545706,0.00551264467262,0.0169513610448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,284.9,4.039,34.888,0.0,6.671e-05,1.577,0.412108709329,0.00340758545706,0.00551264467262,0.0169513610448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,285.4,4.049,34.888,0.0,6.671e-05,1.577,0.412108709329,0.00340758545706,0.00551264467262,0.0169513610448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,287.4,4.049,34.888,0.0072,6.2898e-05,1.494,0.412108709329,0.00340758545706,0.00551264467262,0.0169513610448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,289.6,4.049,34.888,0.0,6.4804e-05,1.66,0.412108709329,0.00340758545706,0.00551264467262,0.0169513610448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,291.8,4.017,34.885,0.0072,6.4804e-05,1.577,0.411184145296,0.00346734224316,0.00502777356797,0.0170102381904
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,294.1,4.017,34.885,0.0072,6.4804e-05,1.494,0.411184145296,0.00346734224316,0.00502777356797,0.0170102381904
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,295.2,4.021,34.885,0.0,6.2898e-05,1.66,0.411184145296,0.00346734224316,0.00502777356797,0.0170102381904
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,297.5,4.021,34.885,0.0,6.4804e-05,1.66,0.411184145296,0.00346734224316,0.00502777356797,0.0170102381904
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,299.8,4.021,34.885,0.0,6.2898e-05,1.743,0.401557010092,0.00328245836859,0.0049619734848,0.0170975025312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,302.1,4.015,34.886,0.0,6.4804e-05,1.577,0.401557010092,0.00328245836859,0.0049619734848,0.0170975025312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,304.4,4.015,34.886,0.0072,6.671e-05,1.66,0.401557010092,0.00328245836859,0.0049619734848,0.0170975025312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,305.2,4.015,34.886,0.0,6.4804e-05,1.577,0.401557010092,0.00328245836859,0.0049619734848,0.0170975025312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,306.8,4.011,34.886,0.0,6.2898e-05,1.577,0.401557010092,0.00328245836859,0.0049619734848,0.0170975025312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,309.1,4.011,34.886,0.0072,6.671e-05,1.577,0.401557010092,0.00328245836859,0.0049619734848,0.0170975025312
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,311.4,3.989,34.884,-0.0144,6.671e-05,1.411,0.40924525373,0.00317833669584,0.00468852559819,0.017297789964
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,313.8,3.989,34.884,0.0144,6.2898e-05,1.577,0.40924525373,0.00317833669584,0.00468852559819,0.017297789964
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,315.0,3.989,34.884,0.0072,6.8616e-05,1.743,0.40924525373,0.00317833669584,0.00468852559819,0.017297789964
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,316.1,3.998,34.884,0.0,6.671e-05,1.494,0.40924525373,0.00317833669584,0.00468852559819,0.017297789964
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,318.4,3.998,34.884,0.0144,8.1958e-05,1.577,0.40924525373,0.00317833669584,0.00468852559819,0.017297789964
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,320.8,3.927,34.878,0.0,6.4804e-05,1.577,0.406951796346,0.00352945308447,0.00501806535898,0.0166606551384
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,323.1,3.927,34.878,-0.0144,7.2428e-05,1.66,0.406951796346,0.00352945308447,0.00501806535898,0.0166606551384
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,324.9,3.927,34.878,-0.0072,6.671e-05,1.577,0.406951796346,0.00352945308447,0.00501806535898,0.0166606551384
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,325.4,3.927,34.877,-0.0072,6.671e-05,1.577,0.406951796346,0.00352945308447,0.00501806535898,0.0166606551384
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,327.8,3.927,34.877,-0.0144,6.2898e-05,1.66,0.406951796346,0.00352945308447,0.00501806535898,0.0166606551384
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,330.1,3.902,34.876,0.0072,8.7676e-05,1.411,0.406951796346,0.00352945308447,0.00501806535898,0.0166606551384
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,332.6,3.902,34.876,-0.0072,6.8616e-05,1.66,0.409882574569,0.00341863140843,0.00482471019655,0.0172349701524
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,334.9,3.902,34.876,0.0,6.671e-05,1.66,0.409882574569,0.00341863140843,0.00482471019655,0.0172349701524
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,335.2,3.9,34.876,0.0,6.671e-05,1.66,0.409882574569,0.00341863140843,0.00482471019655,0.0172349701524
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,337.3,3.9,34.876,-0.0072,7.0522e-05,1.494,0.409882574569,0.00341863140843,0.00482471019655,0.0172349701524
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,339.7,3.9,34.876,0.0,7.624e-05,1.577,0.409882574569,0.00341863140843,0.00482471019655,0.0172349701524
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,342.1,3.873,34.872,-0.0072,7.2428e-05,1.66,0.410524383583,0.00331432865451,0.00482794626622,0.0173054124516
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,344.6,3.873,34.872,-0.0216,8.1958e-05,1.577,0.410524383583,0.00331432865451,0.00482794626622,0.0173054124516
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,345.4,3.874,34.872,0.0,6.8616e-05,1.743,0.410524383583,0.00331432865451,0.00482794626622,0.0173054124516
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,347.0,3.874,34.872,0.0,7.624e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,351.7,3.772,34.861,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,363.3,3.716,34.854,-0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,371.4,3.651,34.847,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,379.8,3.656,34.849,0.0072,0.000102924,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,388.4,3.604,34.843,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,397.4,3.732,34.862,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,406.7,3.768,34.867,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,416.3,3.718,34.86,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,426.0,3.656,34.853,-0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,435.9,3.658,34.854,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,446.0,3.631,34.852,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,456.5,3.627,34.853,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,466.9,3.622,34.853,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,477.4,3.621,34.853,-0.0072,0.000148668,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,488.1,3.615,34.854,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,498.9,3.61,34.854,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,510.0,3.597,34.853,0.0,7.624e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,521.1,3.586,34.853,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,532.4,3.584,34.852,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,543.8,3.577,34.852,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,554.7,3.575,34.852,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,565.1,3.571,34.852,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,575.0,3.565,34.852,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,585.0,3.563,34.852,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,595.1,3.562,34.852,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,605.1,3.564,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,614.9,3.567,34.853,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,625.0,3.568,34.854,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,634.1,3.565,34.853,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,642.7,3.562,34.853,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,651.5,3.558,34.853,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,660.5,3.556,34.853,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,669.8,3.555,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,679.3,3.551,34.853,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,688.5,3.547,34.852,0.0,7.624e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,698.0,3.547,34.852,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,707.6,3.542,34.852,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,717.5,3.538,34.852,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,727.7,3.536,34.851,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,738.1,3.532,34.851,0.0072,0.00010483,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,748.4,3.526,34.851,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,759.0,3.521,34.85,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,769.5,3.52,34.85,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,780.0,3.515,34.85,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,790.8,3.512,34.85,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,801.6,3.509,34.849,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,812.4,3.508,34.849,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,823.5,3.508,34.849,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,834.6,3.505,34.849,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,845.0,3.505,34.849,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,854.9,3.506,34.849,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,864.7,3.506,34.85,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,874.9,3.507,34.849,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,885.1,3.507,34.85,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,895.0,3.508,34.85,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,905.2,3.509,34.85,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,916.9,3.511,34.85,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,929.4,3.51,34.851,0.0,6.0992e-05,1.411,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,941.9,3.511,34.851,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,954.6,3.511,34.851,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,965.2,3.513,34.852,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,975.0,3.515,34.852,0.0072,0.000442192,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,984.8,3.517,34.853,0.0072,0.000442192,1.494,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,992.6,3.519,34.853,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,995.2,nan,nan,-0.0144,5.718e-05,1.66,nan,nan,nan,nan
