datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,232.4,6.223,34.759,0.0216,8.9582e-05,1.66,0.384246119426,0.00263690399754,0.00500080632077,0.0158913095796
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,233.2,6.239,34.759,0.0144,9.1488e-05,1.66,0.384246119426,0.00263690399754,0.00500080632077,0.0158913095796
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,234.2,6.285,34.767,0.0144,8.3864e-05,1.743,0.411125799022,0.00244314714564,0.00505258343539,0.0153459074496
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,235.4,6.283,34.765,0.0144,8.0052e-05,1.66,0.39019743937,0.00241833902535,0.00518553196409,0.0154323832572
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,235.7,6.283,34.765,0.0144,8.0052e-05,1.66,0.39019743937,0.00241833902535,0.00518553196409,0.0154323832572
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,236.7,6.291,34.764,0.0216,8.3864e-05,1.494,0.396148759314,0.0027379472904,0.00608542900315,0.0154202924148
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,237.5,6.296,34.763,0.0216,8.3864e-05,1.494,0.388554767349,0.00214508753982,0.00457903857456,0.015578787588
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,238.2,6.282,34.759,0.0144,8.3864e-05,1.826,0.388554767349,0.00214508753982,0.00457903857456,0.015578787588
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,239.2,6.157,34.735,0.0216,8.9582e-05,1.66,0.387778313088,0.00299453930829,0.00471468382798,0.0154179268152
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,240.5,5.942,34.71,0.0216,8.9582e-05,1.66,0.385767610724,0.00228922815114,0.00481338395273,0.01559324403
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,241.5,5.854,34.695,0.0216,9.1488e-05,1.577,0.388146343431,0.00254582016903,0.00470227889426,0.0155548687476
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,242.0,5.854,34.695,0.0216,9.1488e-05,1.577,0.388146343431,0.00254582016903,0.00470227889426,0.0155548687476
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,243.0,5.788,34.686,0.036,8.9582e-05,1.577,0.395776240795,0.002969731188,0.00483549709543,0.016463258994
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,243.5,5.782,34.681,0.036,8.9582e-05,1.577,0.395776240795,0.002969731188,0.00483549709543,0.016463258994
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,244.5,5.711,34.679,0.0216,8.7676e-05,1.494,0.380597233216,0.00255577963338,0.00431044479245,0.0161507370024
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,245.5,5.614,34.665,0.0144,8.7676e-05,1.411,0.389088860165,0.00272128782276,0.00514858683542,0.0156702574392
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,246.6,5.491,34.66,0.0216,9.7206e-05,1.909,0.381948173867,0.0025641093672,0.00486516106735,0.0156197913144
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,246.8,5.491,34.66,0.0216,9.7206e-05,1.909,0.381948173867,0.0025641093672,0.00486516106735,0.0156197913144
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,247.7,5.467,34.655,0.0216,8.9582e-05,1.577,0.394425300145,0.00216500646852,0.0044139990217,0.0156558009972
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,248.4,5.461,34.655,0.0288,0.000101018,1.494,0.39553387935,0.00254093097744,0.00560487265805,0.0162132939696
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,249.2,5.448,34.656,0.0072,9.1488e-05,1.577,0.396350727185,0.00315171776385,0.00520791477926,0.0159128628204
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,249.5,5.448,34.656,0.0072,9.1488e-05,1.577,0.396350727185,0.00315171776385,0.00520791477926,0.0159128628204
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,250.1,5.448,34.656,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,251.7,5.448,34.656,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,253.3,5.457,34.676,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,254.8,5.457,34.676,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,255.7,5.417,34.671,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,257.3,5.417,34.671,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,259.0,5.417,34.671,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,260.6,5.199,34.659,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,262.2,5.199,34.659,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,263.7,5.199,34.659,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,264.8,5.199,34.659,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,266.3,5.229,34.665,0.0288,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,267.9,5.229,34.665,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,269.6,5.229,34.665,0.0288,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,271.2,4.88,34.626,0.0216,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,272.8,4.88,34.626,0.108,0.000116266,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,274.5,4.88,34.626,0.0144,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,275.3,4.902,34.631,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,277.0,4.902,34.631,0.0144,9.9112e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,278.6,4.902,34.631,0.0288,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,280.3,4.893,34.65,0.0216,9.3394e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,282.0,4.893,34.65,0.036,9.53e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,283.7,4.893,34.65,0.0216,9.53e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,285.2,4.893,34.65,0.0288,0.00138185,2.241,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,286.3,4.905,34.652,0.0288,8.9582e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,288.1,4.905,34.652,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,289.8,4.905,34.652,0.0216,8.9582e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,291.5,4.807,34.645,0.0216,9.7206e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,293.2,4.807,34.645,0.036,8.3864e-05,1.411,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,294.8,4.807,34.645,0.0216,0.000135326,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,295.6,4.818,34.647,0.0216,0.00014295,5.063,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,297.2,4.818,34.647,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,298.8,4.818,34.647,0.0288,0.00010483,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,300.4,4.754,34.669,0.0216,9.3394e-05,1.411,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,302.1,4.754,34.669,0.0216,0.00010483,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,303.8,4.754,34.669,0.0216,9.9112e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,305.3,4.754,34.669,0.0216,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,306.4,4.694,34.66,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,308.1,4.694,34.66,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,309.9,4.694,34.66,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,311.6,4.882,34.709,0.0216,9.3394e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,313.3,4.882,34.709,0.0144,8.9582e-05,1.411,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,315.1,4.882,34.709,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,316.8,4.9,34.709,0.0072,9.53e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,318.5,4.9,34.709,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,320.3,4.644,34.688,0.0216,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,322.0,4.644,34.688,0.0144,0.000101018,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,323.7,4.644,34.688,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,325.1,4.644,34.688,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,326.4,4.648,34.688,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,328.2,4.648,34.688,0.0144,8.9582e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,330.0,4.648,34.688,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,331.9,4.793,34.74,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,333.8,4.793,34.74,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,335.0,4.793,34.74,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,336.5,4.748,34.732,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,338.5,4.748,34.732,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,340.5,5.639,34.892,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,342.5,5.639,34.892,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,344.5,5.639,34.892,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,345.5,5.526,34.871,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,347.6,5.526,34.871,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,349.6,5.526,34.871,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,351.6,5.821,34.933,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,353.6,5.821,34.933,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,355.0,5.821,34.933,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,356.8,5.79,34.927,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,358.9,5.79,34.927,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,361.0,5.647,34.922,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,363.2,5.647,34.922,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,365.3,5.647,34.922,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,367.5,5.644,34.923,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,369.7,5.644,34.923,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,371.8,5.467,34.898,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,374.0,5.467,34.898,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,376.2,5.505,34.903,0.0144,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,378.4,5.505,34.903,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,380.7,5.191,34.877,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,383.0,5.191,34.877,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,385.2,5.191,34.877,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,387.5,5.105,34.861,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,389.5,5.105,34.861,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,391.1,4.94,34.851,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,392.6,4.94,34.851,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,394.1,4.94,34.851,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,394.9,4.94,34.851,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,396.4,4.951,34.853,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,397.9,4.951,34.853,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,399.5,4.951,34.853,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,401.0,4.882,34.853,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,402.6,4.882,34.853,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,404.3,4.882,34.853,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,405.2,4.862,34.853,0.0072,0.000188694,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,406.9,4.862,34.853,0.0072,9.53e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,408.6,4.862,34.853,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,410.3,4.911,34.872,0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,412.0,4.911,34.872,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,413.7,4.911,34.872,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,415.2,4.911,34.872,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,416.4,4.919,34.874,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,418.2,4.919,34.874,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,420.0,4.919,34.874,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,421.7,4.813,34.864,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,423.6,4.813,34.864,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,425.1,4.813,34.864,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,426.3,4.808,34.862,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,428.2,4.808,34.862,-0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,429.9,4.808,34.862,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,431.8,4.738,34.857,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,433.6,4.738,34.857,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,434.9,4.738,34.857,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,436.3,4.739,34.858,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,438.1,4.739,34.858,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,439.8,4.739,34.858,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,441.6,4.536,34.84,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,443.4,4.536,34.84,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,444.8,4.536,34.84,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,446.1,4.558,34.843,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,447.8,4.558,34.843,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,449.5,4.558,34.843,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,451.2,4.546,34.857,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,452.9,4.546,34.857,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,454.6,4.546,34.857,0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,455.4,4.523,34.853,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,457.1,4.523,34.853,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,458.8,4.523,34.853,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,460.4,4.607,34.873,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,462.1,4.607,34.873,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,463.8,4.607,34.873,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,465.2,4.607,34.873,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,466.4,4.607,34.873,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,468.1,4.607,34.873,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,469.9,4.607,34.873,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,471.6,4.61,34.873,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,473.3,4.61,34.873,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,474.9,4.61,34.873,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,475.8,4.609,34.872,0.0144,9.7206e-05,1.826,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,477.5,4.609,34.872,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,479.2,4.609,34.872,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,480.8,4.435,34.856,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,482.6,4.435,34.856,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,484.4,4.435,34.856,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,485.3,4.47,34.859,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,487.0,4.47,34.859,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,488.8,4.47,34.859,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,490.6,4.38,34.854,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,492.3,4.38,34.854,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,494.1,4.38,34.854,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,495.0,4.386,34.854,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,496.7,4.386,34.854,0.0072,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,498.5,4.386,34.854,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,500.2,4.316,34.856,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,502.0,4.316,34.856,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,503.8,4.316,34.856,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,504.8,4.316,34.856,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,506.4,4.316,34.855,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,508.2,4.316,34.855,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,510.0,4.281,34.857,0.0072,0.000102924,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,511.8,4.281,34.857,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,513.6,4.281,34.857,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,515.0,4.281,34.857,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,516.4,4.285,34.859,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,518.2,4.285,34.859,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,520.0,4.335,34.879,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,521.9,4.335,34.879,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,523.8,4.335,34.879,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,524.9,4.335,34.879,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,526.6,4.326,34.876,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,528.5,4.326,34.876,0.0,8.1958e-05,1.577,nan,nan,nan,nan
