datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,229.4,4.26,34.796,0.0,8.577e-05,1.494,0.398527492021,0.00300268796094,0.003674287431,0.0164585277948
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,229.8,4.26,34.796,0.0144,8.0052e-05,1.494,0.398527492021,0.00300268796094,0.003674287431,0.0164585277948
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,230.6,4.261,34.796,0.0144,8.0052e-05,1.494,0.390525076139,0.00292663386954,0.00406126742832,0.0174150185664
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,231.0,4.261,34.796,0.0144,8.0052e-05,1.494,0.414245080591,0.00320803400772,0.00490696030051,0.0174005621244
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,231.6,4.259,34.797,0.0144,8.0052e-05,1.494,0.407966123878,0.0032395421313,0.00455692543186,0.0165544660008
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,232.3,4.256,34.797,-0.0072,8.0052e-05,1.494,0.407966123878,0.0032395421313,0.00455692543186,0.0165544660008
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,232.7,4.256,34.797,-0.0072,8.0052e-05,1.494,0.38904846659,0.00269159051088,0.00537295433213,0.0167757809856
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,233.5,4.25,34.796,0.0144,8.3864e-05,1.577,0.422615526817,0.002969731188,0.00554797176646,0.0161917407288
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,234.0,4.25,34.796,0.036,0.000310678,1.743,0.409689583047,0.00363846394881,0.00442613428294,0.0163888740288
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,234.7,4.243,34.798,0.0072,7.8146e-05,1.66,0.409689583047,0.00363846394881,0.00442613428294,0.0163888740288
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,235.2,4.243,34.798,0.0072,7.8146e-05,1.66,0.397912612057,0.00347965576272,0.00385173191758,0.0175590572976
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,236.0,4.233,34.801,0.0072,8.1958e-05,1.411,0.402876533519,0.00255903909444,0.00495631036289,0.0167084928192
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,236.5,4.244,34.805,0.0144,7.8146e-05,1.743,0.403778656678,0.0026021364129,0.00561215381479,0.016590738528
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,237.4,4.252,34.806,0.0216,7.8146e-05,1.577,0.411287373319,0.00252753097086,0.00458658940378,0.0168885412332
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,237.7,4.252,34.806,0.0216,7.8146e-05,1.577,0.411287373319,0.00252753097086,0.00458658940378,0.0168885412332
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,238.5,4.254,34.807,0.0144,7.8146e-05,1.411,0.403329839186,0.00286542843408,0.00387141800803,0.0161507370024
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,239.1,4.259,34.807,0.0,0.000102924,1.66,0.39803379278,0.00229918761549,0.00475162895664,0.0162230192124
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,240.0,4.259,34.807,0.0072,8.9582e-05,1.66,0.397746549585,0.00313686910791,0.00524971401242,0.0170833089336
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,240.5,4.245,34.811,0.0144,7.624e-05,1.66,0.397746549585,0.00313686910791,0.00524971401242,0.0170833089336
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,241.2,4.229,34.812,0.0144,7.624e-05,1.66,0.394506087293,0.00267004185165,0.00413515768565,0.0166506670512
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,241.8,4.229,34.812,0.0144,8.577e-05,1.411,0.410591706206,0.00257895802314,0.00460870254648,0.0166002009264
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,242.4,4.216,34.813,0.0,7.8146e-05,1.577,0.410591706206,0.00257895802314,0.00460870254648,0.0166002009264
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,243.1,4.201,34.812,0.0,7.8146e-05,1.577,0.400170164042,0.0032196232026,0.0042290037059,0.0160642611948
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,243.6,4.201,34.812,0.0144,8.1958e-05,1.494,0.399021191263,0.00274446621252,0.00501051452976,0.0170880401328
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,244.5,4.2,34.813,0.0072,8.3864e-05,1.66,0.403410626334,0.002698109433,0.00428806197727,0.0160618955952
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,244.9,4.2,34.813,0.0072,8.3864e-05,1.66,0.403410626334,0.002698109433,0.00428806197727,0.0160618955952
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,245.8,4.18,34.813,0.0144,8.1958e-05,1.494,0.416130114058,0.00253912016574,0.00400706326145,0.0169776454848
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,246.4,4.183,34.814,0.0144,7.4334e-05,1.743,0.390116652221,0.00255903909444,0.00425354390086,0.0166506670512
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,247.3,4.172,34.814,0.0072,8.577e-05,1.494,0.403863932001,0.00361202609799,0.00481338395273,0.0164969030772
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,247.7,4.172,34.814,0.0072,8.577e-05,1.494,0.403863932001,0.00361202609799,0.00481338395273,0.0164969030772
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,248.7,4.169,34.815,0.0072,8.0052e-05,1.411,0.412068315755,0.0029498122593,0.00405641332382,0.0164945374776
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,249.5,4.17,34.814,0.0144,7.8146e-05,1.66,0.399842527273,0.00750273611661,0.0073332035311,0.0164030676264
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,250.3,4.17,34.814,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,252.3,4.162,34.818,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,254.3,4.162,34.818,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,255.3,4.161,34.818,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,257.3,4.161,34.818,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,259.3,4.161,34.818,0.0216,0.000101018,2.656,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,261.3,4.146,34.82,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,263.4,4.146,34.82,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,265.0,4.146,34.82,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,266.5,4.148,34.82,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,268.6,4.148,34.82,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,270.7,4.113,34.829,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,272.9,4.113,34.829,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,275.0,4.113,34.829,0.0072,8.9582e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,276.2,4.1,34.828,0.0072,0.000101018,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,278.3,4.1,34.828,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,280.5,4.14,34.838,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,282.5,4.14,34.838,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,284.7,4.14,34.838,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,286.9,4.14,34.838,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,289.1,4.14,34.838,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,291.2,4.139,34.842,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,293.4,4.139,34.842,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,294.9,4.139,34.842,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,296.7,4.14,34.841,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,298.9,4.14,34.841,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,301.1,4.109,34.843,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,303.3,4.109,34.843,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,304.9,4.109,34.843,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,306.6,4.112,34.843,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,308.8,4.112,34.843,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,311.0,4.099,34.846,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,313.2,4.099,34.846,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,314.9,4.099,34.846,-0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,316.5,4.101,34.846,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,318.7,4.101,34.846,0.0144,8.0052e-05,1.328,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,321.0,4.078,34.848,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,323.3,4.078,34.848,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,324.8,4.078,34.848,0.0,7.8146e-05,1.328,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,326.6,4.078,34.847,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,328.9,4.078,34.847,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,331.2,4.073,34.852,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,333.4,4.073,34.852,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,335.0,4.073,34.852,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,336.8,4.072,34.851,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,339.1,4.072,34.851,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,341.4,4.082,34.857,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,343.8,4.082,34.857,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,346.1,4.084,34.858,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,348.5,4.084,34.858,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,350.7,4.069,34.861,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,353.0,4.069,34.861,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,355.2,4.069,34.861,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,357.5,4.072,34.861,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,359.8,4.072,34.861,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,362.1,4.07,34.865,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,364.4,4.07,34.865,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,365.6,4.069,34.865,0.0216,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,367.9,4.069,34.865,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,370.2,4.064,34.867,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,372.6,4.064,34.867,-0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,375.0,4.064,34.867,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,377.3,4.065,34.867,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,379.7,4.065,34.867,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,382.1,4.062,34.869,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,384.5,4.062,34.869,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,385.6,4.061,34.869,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,388.1,4.061,34.869,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,390.4,4.066,34.872,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,392.9,4.066,34.872,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,394.8,4.066,34.872,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,396.5,4.066,34.872,0.0144,0.000101018,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,398.9,4.066,34.872,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,401.2,4.063,34.873,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,403.6,4.063,34.873,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,404.9,4.061,34.873,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,407.3,4.061,34.873,-0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,409.5,4.061,34.873,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,411.3,4.048,34.874,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,412.8,4.048,34.874,0.0144,0.000131514,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,414.4,4.048,34.874,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,415.1,4.051,34.874,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,416.8,4.051,34.874,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,418.4,4.051,34.874,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,419.9,4.051,34.874,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,421.5,4.052,34.877,-0.0072,9.53e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,423.1,4.052,34.877,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,424.7,4.052,34.877,-0.0144,9.53e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,425.6,4.053,34.877,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,427.1,4.053,34.877,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,428.7,4.053,34.877,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,430.3,4.049,34.877,0.0072,8.1958e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,432.0,4.049,34.877,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,433.6,4.049,34.877,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,434.8,4.049,34.877,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,436.1,4.051,34.877,-0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,437.8,4.051,34.877,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,439.4,4.051,34.877,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,441.1,4.017,34.877,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,442.7,4.017,34.877,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,444.4,4.017,34.877,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,445.3,4.016,34.877,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,447.0,4.016,34.877,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,448.6,4.016,34.877,0.0,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,450.3,4.019,34.881,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,452.0,4.019,34.881,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,453.7,4.019,34.881,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,455.0,4.019,34.881,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,456.3,4.018,34.881,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,458.1,4.018,34.881,-0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,459.8,4.018,34.881,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,461.6,4.029,34.886,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,463.4,4.029,34.886,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,464.8,4.029,34.886,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,466.1,4.028,34.885,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,467.9,4.028,34.885,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,469.8,4.028,34.885,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,471.6,4.022,34.886,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,473.5,4.022,34.886,-0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,474.8,4.022,34.886,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,476.4,4.022,34.887,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,478.2,4.022,34.887,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,480.2,4.014,34.886,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,482.0,4.014,34.886,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,484.0,4.014,34.886,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,485.0,4.013,34.886,0.0,0.000102924,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,487.0,4.013,34.886,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,488.9,4.013,34.886,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,491.0,4.002,34.887,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,493.0,4.002,34.887,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,495.0,4.002,34.887,0.0,8.577e-05,1.826,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,496.0,4.004,34.887,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,497.9,4.004,34.887,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,500.0,4.004,34.887,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,502.0,3.995,34.888,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,504.1,3.995,34.888,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,505.1,3.998,34.887,-0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,507.2,3.998,34.887,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,509.3,3.998,34.887,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,511.3,3.997,34.889,-0.0072,8.577e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,513.4,3.997,34.889,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,515.0,3.997,34.889,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,516.5,3.998,34.889,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,518.5,3.998,34.889,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,520.7,3.992,34.888,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,522.8,3.992,34.888,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,524.9,3.992,34.888,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,526.1,3.99,34.889,-0.0072,9.1488e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,528.2,3.99,34.889,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,530.3,3.984,34.889,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,532.4,3.984,34.889,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,534.6,3.984,34.889,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,535.6,3.985,34.889,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,537.7,3.985,34.889,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,539.9,3.985,34.889,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,541.9,3.982,34.89,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,544.0,3.982,34.89,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
