datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,224.9,6.987,34.799,0.0216,7.624e-05,1.826,0.404106293447,0.00220484432592,0.00416967576206,0.0150454763004
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,225.7,6.967,34.797,0.0216,7.624e-05,1.743,0.398527492021,0.00297787984065,0.00414998967161,0.01536982629
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,225.9,6.967,34.797,0.0216,7.624e-05,1.743,0.398527492021,0.00297787984065,0.00414998967161,0.01536982629
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,226.7,6.93,34.797,0.0216,9.53e-05,1.66,0.387491069893,0.00193322257092,0.00452240735544,0.0145189989672
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,227.6,6.882,34.794,0.0216,7.8146e-05,1.909,0.408172579924,0.00263364453648,0.0038813958895,0.0150525730992
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,228.3,6.814,34.789,0.0288,7.0522e-05,1.743,0.385480367529,0.00245799580158,0.00559246772434,0.014934818808
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,228.7,6.814,34.789,0.0288,7.0522e-05,1.743,0.385480367529,0.00245799580158,0.00559246772434,0.014934818808
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,229.3,6.767,34.787,0.0216,7.4334e-05,1.826,0.397378519242,0.00240674983047,0.0041106174907,0.0149852849328
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,230.0,6.767,34.787,0.0144,7.8146e-05,1.909,0.400084888719,0.00290671494084,0.00483549709543,0.014487983328
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,230.5,6.766,34.785,0.0144,7.8146e-05,1.909,0.391099562529,0.00237687143742,0.00428563492502,0.0139015774716
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,231.0,6.758,34.784,0.0216,7.2428e-05,1.66,0.391099562529,0.00237687143742,0.00428563492502,0.0139015774716
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,231.7,6.758,34.784,0.0144,7.624e-05,1.909,0.395614666498,0.0025441904385,0.00436464895932,0.014290850028
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,232.3,6.69,34.777,0.0144,7.624e-05,1.909,0.399142371985,0.00190841445063,0.00289250693467,0.015117495666
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,232.8,6.69,34.777,0.0288,7.0522e-05,1.743,0.399142371985,0.00190841445063,0.00289250693467,0.015117495666
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,233.6,6.612,34.776,0.0216,7.624e-05,1.826,0.413917443822,0.00222802271568,0.00362493736862,0.0151703273904
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,234.5,6.547,34.772,0.0144,7.4334e-05,1.826,0.398733948068,0.00239679036612,0.00503532439718,0.0137333570556
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,234.7,6.547,34.772,0.0144,7.4334e-05,1.826,0.398733948068,0.00239679036612,0.00503532439718,0.0137333570556
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,235.6,6.531,34.772,0.0,7.2428e-05,1.743,0.394012388052,0.00224450110215,0.00524243285568,0.0147595015932
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,236.3,6.523,34.77,0.0144,7.8146e-05,1.66,0.395040180109,0.00219814432263,0.00370368173045,0.0150717607404
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,237.3,6.502,34.773,0.0288,7.2428e-05,1.743,0.41966230772,0.00191511445392,0.00429318575424,0.0151343177076
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,237.5,6.502,34.773,0.0288,7.2428e-05,1.743,0.41966230772,0.00191511445392,0.00429318575424,0.0151343177076
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,238.4,6.494,34.774,0.0216,7.0522e-05,1.826,0.407432031063,0.00210380103306,0.00385901307432,0.0157015359228
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,239.2,6.491,34.774,0.0216,7.4334e-05,1.66,0.403289445612,0.00191004418116,0.00422145287669,0.01549467738
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,239.6,6.491,34.774,0.0216,7.4334e-05,1.66,0.403289445612,0.00191004418116,0.00422145287669,0.01549467738
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,240.3,6.49,34.773,0.0216,7.2428e-05,1.826,0.396189152888,0.00228089841732,0.00425111684861,0.01440387312
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,241.1,6.487,34.773,0.0216,7.8146e-05,1.743,0.389542165832,0.00229411734273,0.00484035119993,0.0153530042484
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,241.3,6.487,34.773,0.0216,7.8146e-05,1.743,0.389542165832,0.00229411734273,0.00484035119993,0.0153530042484
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,242.2,6.475,34.774,0.0216,7.4334e-05,1.826,0.396804032852,0.00182059008318,0.00465292883189,0.014360503794
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,242.9,6.475,34.774,0.036,7.4334e-05,1.909,0.400744650432,0.00194644149633,0.0049687152966,0.0150693951408
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,243.6,6.467,34.777,0.036,7.4334e-05,1.909,0.399308434457,0.00253260124362,0.00415241672386,0.0148675306416
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,244.1,6.469,34.778,0.0144,7.2428e-05,1.743,0.399308434457,0.00253260124362,0.00415241672386,0.0148675306416
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,244.9,6.469,34.778,0.0144,7.2428e-05,1.909,0.424213317089,0.00250942285386,0.00413030358115,0.0159801509868
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,245.3,6.474,34.782,0.0144,7.2428e-05,1.909,0.424213317089,0.00250942285386,0.00413030358115,0.0159801509868
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,246.0,6.478,34.785,0.0072,7.2428e-05,1.743,0.403778656678,0.00219977405316,0.00417722659128,0.014809967718
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,246.8,6.478,34.785,0.0216,7.4334e-05,1.743,0.402014803934,0.00204422532813,0.00484277825218,0.0149805537336
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,247.6,6.478,34.784,0.0144,7.624e-05,1.992,0.395942303267,0.00271295808894,0.0047616068381,0.0144782580852
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,247.9,6.478,34.784,0.0144,7.624e-05,1.992,0.395942303267,0.00271295808894,0.0047616068381,0.0144782580852
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,248.7,6.475,34.783,0.0216,7.2428e-05,1.826,0.401687167165,0.00248950392516,0.00442613428294,0.0146898478272
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,249.4,6.478,34.782,0.0216,7.2428e-05,1.826,0.394299631247,0.00251938231821,0.00503262767246,0.0150670295412
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,249.9,6.478,34.782,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,251.9,6.478,34.782,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,253.9,6.085,34.733,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,255.1,6.085,34.733,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,256.8,6.072,34.733,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,258.9,6.072,34.733,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,260.9,5.414,34.653,0.0288,8.1958e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,262.9,5.414,34.653,0.036,8.0052e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,264.9,5.414,34.653,0.0288,7.8146e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,265.8,5.429,34.653,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,267.8,5.429,34.653,0.036,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,269.7,5.429,34.653,0.0288,7.624e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,271.8,5.118,34.63,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,273.8,5.118,34.63,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,275.1,5.118,34.63,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,276.9,5.114,34.631,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,278.9,5.114,34.631,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,281.1,5.064,34.678,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,283.2,5.064,34.678,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,285.2,5.064,34.678,0.0288,7.624e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,286.4,5.059,34.681,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,288.5,5.059,34.681,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,290.6,5.114,34.713,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,292.8,5.114,34.713,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,294.9,5.114,34.713,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,296.0,5.109,34.711,0.0072,7.8146e-05,1.992,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,298.1,5.109,34.711,0.0288,8.7676e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,300.3,5.182,34.755,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,302.5,5.182,34.755,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,304.7,5.182,34.755,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,305.8,5.174,34.755,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,308.0,5.174,34.755,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,310.1,5.174,34.755,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,312.3,5.073,34.772,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,314.6,5.073,34.772,0.0072,8.577e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,315.7,5.136,34.783,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,318.0,5.136,34.783,0.0072,7.624e-05,1.992,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,320.4,4.925,34.785,-0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,322.7,4.925,34.785,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,325.0,4.925,34.785,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,326.2,4.884,34.78,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,328.6,4.884,34.78,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,331.0,5.228,34.855,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,333.4,5.228,34.855,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,335.3,5.228,34.855,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,337.0,5.201,34.849,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,339.5,5.201,34.849,0.0144,6.671e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,342.0,5.404,34.896,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,344.6,5.404,34.896,0.0072,8.3864e-05,1.992,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,345.8,5.383,34.891,-0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,348.3,5.383,34.891,0.0,6.8616e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,355.0,5.381,34.899,-0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,364.9,5.238,34.887,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,374.9,5.132,34.877,0.0144,6.4804e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,384.8,5.122,34.89,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,394.9,5.119,34.903,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,404.9,4.995,34.892,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,415.0,4.914,34.891,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,425.0,4.862,34.891,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,434.7,4.733,34.884,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,444.9,4.846,34.916,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,455.0,4.847,34.92,-0.0072,9.1488e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,464.9,4.736,34.913,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,475.2,4.693,34.91,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,484.9,4.673,34.909,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,495.0,4.582,34.907,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,505.2,4.395,34.887,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,515.8,4.543,34.919,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,526.8,4.545,34.921,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,537.8,4.486,34.914,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,548.8,4.409,34.906,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,559.6,4.24,34.886,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,570.6,4.187,34.883,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,581.9,4.159,34.884,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,593.2,4.155,34.888,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,604.7,4.136,34.889,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,614.9,4.131,34.891,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,625.0,4.139,34.896,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,635.1,4.159,34.902,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,645.0,4.163,34.905,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,654.9,4.157,34.904,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,665.0,4.098,34.897,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,675.0,4.076,34.895,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,685.0,4.065,34.894,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,694.8,4.051,34.894,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,704.4,4.039,34.895,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,714.3,4.033,34.896,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,724.5,4.026,34.896,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,734.9,4.025,34.898,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,745.0,4.01,34.896,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,754.9,3.995,34.896,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,764.9,3.991,34.897,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,775.1,3.982,34.897,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,785.0,3.978,34.897,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,794.9,3.967,34.897,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,805.1,3.949,34.897,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,815.2,3.933,34.897,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,825.1,3.927,34.897,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,834.9,3.917,34.896,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,846.1,3.883,34.893,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,857.9,3.882,34.894,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,869.9,3.877,34.894,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,882.0,3.829,34.89,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,894.5,3.822,34.89,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,905.0,3.815,34.89,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,915.0,3.808,34.889,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,925.1,3.799,34.889,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,934.9,3.798,34.89,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,946.8,3.801,34.892,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,960.2,3.798,34.892,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,971.2,3.798,34.893,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,975.3,nan,nan,0.0144,6.2898e-05,1.743,nan,nan,nan,nan
