datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 15:46:34,57.854443,-47.33700833333334,206.9,4.322,34.883,0.0,7.4334e-05,1.245,0.429630544217,0.00337861246986,0.00518553196409,0.020204849028
2013-12-06 15:46:34,57.854443,-47.33700833333334,207.7,4.32,34.883,-0.0216,7.624e-05,1.328,0.437960596869,0.00344977736967,0.00462353453244,0.0199743344892
2013-12-06 15:46:34,57.854443,-47.33700833333334,208.4,4.313,34.883,0.0,7.8146e-05,1.245,0.437960596869,0.00344977736967,0.00462353453244,0.0199743344892
2013-12-06 15:46:34,57.854443,-47.33700833333334,208.9,4.313,34.883,0.0,7.8146e-05,1.245,0.446537499141,0.00273287701764,0.00524971401242,0.0201112764216
2013-12-06 15:46:34,57.854443,-47.33700833333334,210.0,4.306,34.883,0.0,7.2428e-05,1.245,0.435541470587,0.00352420173054,0.00496628824435,0.0202529495532
2013-12-06 15:46:34,57.854443,-47.33700833333334,210.7,4.307,34.883,0.0072,8.0052e-05,1.328,0.434186041761,0.00289349601543,0.00564667189121,0.0199383248064
2013-12-06 15:46:34,57.854443,-47.33700833333334,211.3,4.307,34.884,0.0072,7.8146e-05,1.328,0.434186041761,0.00289349601543,0.00564667189121,0.0199383248064
2013-12-06 15:46:34,57.854443,-47.33700833333334,212.0,4.307,34.883,0.0072,7.8146e-05,1.328,0.432134945822,0.00268326077706,0.00524243285568,0.0192005205756
2013-12-06 15:46:34,57.854443,-47.33700833333334,212.9,4.307,34.883,0.0,7.0522e-05,1.245,0.425160321997,0.00307566367245,0.00448788927902,0.0195296017644
2013-12-06 15:46:34,57.854443,-47.33700833333334,213.7,4.306,34.884,0.0,7.8146e-05,1.162,0.440384211325,0.00301264742529,0.0051016638253,0.0193301028648
2013-12-06 15:46:34,57.854443,-47.33700833333334,214.1,4.306,34.884,0.0,7.8146e-05,1.162,0.440384211325,0.00301264742529,0.0051016638253,0.0193301028648
2013-12-06 15:46:34,57.854443,-47.33700833333334,214.9,4.305,34.884,-0.0216,7.4334e-05,1.162,0.40841494137,0.00293985279495,0.00559004067209,0.0183305056116
2013-12-06 15:46:34,57.854443,-47.33700833333334,215.5,4.306,34.884,-0.0144,7.4334e-05,1.328,0.40841494137,0.00293985279495,0.00559004067209,0.0183305056116
2013-12-06 15:46:34,57.854443,-47.33700833333334,216.2,4.305,34.884,-0.0144,7.4334e-05,1.328,0.418428059617,0.00282559057668,0.0045372393414,0.0183402308544
2013-12-06 15:46:34,57.854443,-47.33700833333334,217.0,4.298,34.884,0.0,7.4334e-05,1.245,0.418715302812,0.00247628499975,0.00451000242173,0.0184842695856
2013-12-06 15:46:34,57.854443,-47.33700833333334,217.5,4.298,34.884,0.0,7.4334e-05,1.245,0.418715302812,0.00247628499975,0.00451000242173,0.0184842695856
2013-12-06 15:46:34,57.854443,-47.33700833333334,218.3,4.295,34.883,-0.0144,7.0522e-05,1.245,0.430819910571,0.00315334749438,0.00460870254648,0.018284770686
2013-12-06 15:46:34,57.854443,-47.33700833333334,219.2,4.292,34.883,-0.0072,7.624e-05,1.245,0.423926073894,0.00293985279495,0.00436707601157,0.0195945243312
2013-12-06 15:46:34,57.854443,-47.33700833333334,219.5,4.292,34.883,-0.0072,7.624e-05,1.245,0.423926073894,0.00293985279495,0.00436707601157,0.0195945243312
2013-12-06 15:46:34,57.854443,-47.33700833333334,220.4,4.286,34.883,-0.0072,8.3864e-05,1.245,0.427785904325,0.00251775258768,0.00483549709543,0.018342596454
2013-12-06 15:46:34,57.854443,-47.33700833333334,221.3,4.285,34.882,-0.0072,7.4334e-05,1.079,0.42667732512,0.00343492871373,0.00451000242173,0.018943195908
2013-12-06 15:46:34,57.854443,-47.33700833333334,222.3,4.279,34.883,-0.0072,7.4334e-05,1.245,0.42807314752,0.00315171776385,0.00430774806773,0.0185202792684
2013-12-06 15:46:34,57.854443,-47.33700833333334,223.4,4.276,34.883,-0.0072,7.8146e-05,1.162,0.434064861038,0.00308888259786,0.00422657665366,0.0184603507452
2013-12-06 15:46:34,57.854443,-47.33700833333334,224.3,4.276,34.882,-0.0072,7.4334e-05,1.245,0.441286334484,0.00313360964685,0.00459144350827,0.018075809388
2013-12-06 15:46:34,57.854443,-47.33700833333334,224.7,4.276,34.882,-0.0072,7.4334e-05,1.245,0.441286334484,0.00313360964685,0.00459144350827,0.018075809388
2013-12-06 15:46:34,57.854443,-47.33700833333334,225.6,4.274,34.883,0.0,7.624e-05,1.328,0.42749866113,0.00301101769476,0.0039997821047,0.0188351668596
2013-12-06 15:46:34,57.854443,-47.33700833333334,226.5,4.274,34.883,-0.0072,7.8146e-05,1.245,0.420524037304,0.00299109876606,0.00376543672654,0.0189912964332
2013-12-06 15:46:34,57.854443,-47.33700833333334,227.5,4.274,34.883,-0.0072,7.8146e-05,1.328,0.433283918602,0.00334384488522,0.00492179228647,0.018719778168
2013-12-06 15:46:34,57.854443,-47.33700833333334,227.7,4.274,34.883,-0.0072,7.8146e-05,1.328,0.433283918602,0.00334384488522,0.00492179228647,0.018719778168
2013-12-06 15:46:34,57.854443,-47.33700833333334,228.6,4.274,34.883,-0.0144,9.1488e-05,1.162,0.42413252994,0.00334547461575,0.00481581100498,0.0187366002096
2013-12-06 15:46:34,57.854443,-47.33700833333334,229.3,4.274,34.883,-0.0144,7.4334e-05,1.328,0.42413252994,0.00334547461575,0.00481581100498,0.0187366002096
2013-12-06 15:46:34,57.854443,-47.33700833333334,229.9,4.275,34.883,-0.0144,7.4334e-05,1.328,0.417238693263,0.00310210152327,0.00397254518503,0.018594927078
2013-12-06 15:46:34,57.854443,-47.33700833333334,230.7,4.275,34.883,0.0,7.8146e-05,1.328,0.426390081925,0.00273287701764,0.0041327306334,0.0180829061868
2013-12-06 15:46:34,57.854443,-47.33700833333334,231.5,4.273,34.883,-0.0144,7.4334e-05,1.245,0.429756213115,0.00278919326151,0.00579714913058,0.0181430975544
2013-12-06 15:46:34,57.854443,-47.33700833333334,232.0,4.265,34.883,-0.0144,7.4334e-05,1.245,0.429756213115,0.00278919326151,0.00579714913058,0.0181430975544
2013-12-06 15:46:34,57.854443,-47.33700833333334,232.8,4.265,34.883,-0.0072,7.2428e-05,1.328,0.424585835607,0.00312853937409,0.00457418447006,0.0179843395368
2013-12-06 15:46:34,57.854443,-47.33700833333334,233.4,4.264,34.883,0.0072,8.0052e-05,1.162,0.424585835607,0.00312853937409,0.00457418447006,0.0179843395368
2013-12-06 15:46:34,57.854443,-47.33700833333334,234.1,4.262,34.883,0.0072,8.0052e-05,1.162,0.422449464345,0.00314519884173,0.00506714574888,0.0173309083584
2013-12-06 15:46:34,57.854443,-47.33700833333334,234.9,4.262,34.883,-0.0288,7.4334e-05,1.079,0.427992360371,0.00285039869697,0.00452968851218,0.0179435986548
2013-12-06 15:46:34,57.854443,-47.33700833333334,235.6,4.262,34.883,-0.0144,7.624e-05,1.162,0.427992360371,0.00285039869697,0.00452968851218,0.0179435986548
2013-12-06 15:46:34,57.854443,-47.33700833333334,236.2,4.262,34.883,-0.0144,7.624e-05,1.162,0.437471385802,0.0029117852136,0.00438433504978,0.0172010632248
2013-12-06 15:46:34,57.854443,-47.33700833333334,237.0,4.26,34.883,0.0072,7.624e-05,1.328,0.434886197048,0.00315678803661,0.0047443477999,0.0180710781888
2013-12-06 15:46:34,57.854443,-47.33700833333334,237.4,4.26,34.883,0.0072,7.624e-05,1.328,0.434886197048,0.00315678803661,0.0047443477999,0.0180710781888
2013-12-06 15:46:34,57.854443,-47.33700833333334,238.3,4.26,34.883,-0.0144,7.624e-05,1.245,0.42216222115,0.00261535533831,0.00407124530978,0.0173645524416
2013-12-06 15:46:34,57.854443,-47.33700833333334,239.1,4.26,34.883,0.0,7.0522e-05,1.162,0.423638830699,0.00302260688964,0.00378754986924,0.0180997282284
2013-12-06 15:46:34,57.854443,-47.33700833333334,239.7,4.26,34.883,-0.0072,8.0052e-05,1.079,0.423638830699,0.00302260688964,0.00378754986924,0.0180997282284
2013-12-06 15:46:34,57.854443,-47.33700833333334,240.4,4.26,34.883,-0.0072,8.0052e-05,1.079,0.425321896294,0.00203589559431,0.0046701878701,0.0168740847912
2013-12-06 15:46:34,57.854443,-47.33700833333334,241.2,4.259,34.884,-0.0072,7.624e-05,1.411,0.423230406781,0.00314845830279,0.00438190799753,0.0173955680808
2013-12-06 15:46:34,57.854443,-47.33700833333334,242.3,4.257,34.884,0.0,7.0522e-05,1.162,0.437224536182,0.00296629064577,0.00501536863426,0.018020612064
2013-12-06 15:46:34,57.854443,-47.33700833333334,242.6,4.257,34.884,0.0,7.0522e-05,1.162,0.437224536182,0.00296629064577,0.00501536863426,0.018020612064
2013-12-06 15:46:34,57.854443,-47.33700833333334,243.5,4.259,34.885,0.0,7.4334e-05,1.245,0.418100422848,0.00295470145089,0.00414756261936,0.0175782449388
2013-12-06 15:46:34,57.854443,-47.33700833333334,244.3,4.27,34.886,-0.0144,7.624e-05,1.328,0.416417357253,0.00325946106,0.00397982634178,0.0182319389616
2013-12-06 15:46:34,57.854443,-47.33700833333334,245.3,4.273,34.887,-0.0072,7.8146e-05,1.245,0.428688027484,0.00348780441537,0.00419933973398,0.0181575539964
2013-12-06 15:46:34,57.854443,-47.33700833333334,245.6,4.273,34.887,-0.0072,7.8146e-05,1.245,0.428688027484,0.00348780441537,0.00419933973398,0.0181575539964
2013-12-06 15:46:34,57.854443,-47.33700833333334,246.6,4.273,34.888,0.0072,8.0052e-05,1.245,0.423477256402,0.00299616903882,0.00421417171994,0.0177080900724
2013-12-06 15:46:34,57.854443,-47.33700833333334,247.5,4.274,34.888,-0.0144,7.8146e-05,1.162,0.421547341186,0.0034332989832,0.00409578550474,0.0183257744124
2013-12-06 15:46:34,57.854443,-47.33700833333334,248.5,4.274,34.888,0.0072,7.8146e-05,1.328,0.412723589293,0.00288353655108,0.00427080293906,0.0168598911936
2013-12-06 15:46:34,57.854443,-47.33700833333334,248.7,4.274,34.888,0.0072,7.8146e-05,1.328,0.412723589293,0.00288353655108,0.00427080293906,0.0168598911936
2013-12-06 15:46:34,57.854443,-47.33700833333334,249.7,4.274,34.888,0.0072,7.8146e-05,1.328,0.42355804355,0.00368826127056,0.00512404664047,0.0173692836408
2013-12-06 15:46:34,57.854443,-47.33700833333334,254.9,4.27,34.89,-0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,265.0,4.256,34.89,-0.0144,7.624e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,275.2,4.233,34.891,-0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,285.2,4.223,34.892,-0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,295.0,4.208,34.891,-0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,305.8,4.186,34.89,-0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,317.1,4.181,34.89,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,328.6,4.169,34.891,-0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,340.3,4.127,34.889,-0.0144,7.0522e-05,1.079,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,352.3,4.117,34.89,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,364.3,4.09,34.887,-0.0216,7.8146e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,374.8,4.065,34.885,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,383.1,4.074,34.889,-0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,391.1,4.056,34.888,-0.0144,6.4804e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,399.3,4.059,34.889,-0.0144,6.671e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,407.7,4.036,34.888,-0.0144,6.2898e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,416.3,4.047,34.892,-0.0144,7.0522e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,425.1,4.059,34.894,-0.0216,6.671e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,434.8,4.04,34.892,0.0,6.671e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,444.8,3.998,34.888,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,455.0,3.968,34.885,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,465.0,3.955,34.883,-0.0288,6.4804e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,474.9,3.937,34.882,-0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,485.0,3.915,34.88,-0.0288,5.9086e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,494.9,3.905,34.879,-0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,505.0,3.901,34.878,-0.0144,5.718e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,514.8,3.886,34.878,-0.0216,8.3864e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,524.8,3.865,34.875,-0.0072,6.0992e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,535.0,3.851,34.875,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,545.1,3.84,34.874,-0.0072,5.5274e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,555.5,3.826,34.873,-0.0072,5.9086e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,566.9,3.815,34.872,-0.0288,6.4804e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,578.8,3.802,34.871,-0.0144,0.000325926,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,590.7,3.786,34.869,-0.0144,5.5274e-05,1.494,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,602.9,3.774,34.869,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,614.0,3.761,34.867,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,622.1,3.752,34.867,-0.0144,5.9086e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,630.7,3.746,34.866,-0.0216,5.9086e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,639.3,3.746,34.866,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,648.2,3.732,34.865,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,657.3,3.722,34.864,-0.0216,5.9086e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,666.6,3.715,34.864,-0.0216,5.718e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,676.1,3.708,34.863,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,685.8,3.706,34.863,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,695.7,3.695,34.862,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,705.7,3.686,34.861,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,716.1,3.678,34.861,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,726.6,3.671,34.86,-0.0144,5.3368e-05,1.494,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,737.1,3.664,34.859,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,747.7,3.66,34.859,-0.0144,5.5274e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,758.4,3.656,34.859,-0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,769.4,3.653,34.859,-0.0072,5.718e-05,1.411,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,780.4,3.644,34.858,-0.0144,6.0992e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,791.7,3.638,34.857,-0.0072,5.718e-05,1.328,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,803.2,3.635,34.858,-0.0288,5.9086e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,815.0,3.632,34.857,-0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,825.0,3.631,34.857,-0.0216,6.2898e-05,0.996,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,835.1,3.626,34.857,-0.0288,5.718e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,845.1,3.625,34.857,-0.0216,5.718e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,854.9,3.637,34.859,-0.0216,5.718e-05,1.245,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,864.9,3.638,34.859,-0.0144,5.9086e-05,1.079,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,875.8,3.635,34.859,-0.0216,5.5274e-05,1.162,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,888.5,3.632,34.859,-0.0216,5.9086e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,901.4,3.633,34.86,0.0,5.718e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,914.5,3.639,34.861,-0.0216,5.718e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,924.8,3.64,34.861,-0.0288,5.3368e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,935.1,3.638,34.861,-0.0216,5.718e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,945.1,3.645,34.862,-0.0216,5.718e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,964.9,3.645,34.863,-0.0216,5.1462e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,974.9,3.642,34.863,-0.0216,5.1462e-05,0.913,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,984.9,3.644,34.863,-0.0216,5.718e-05,0.83,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,994.6,3.642,34.863,-0.0144,5.9086e-05,0.996,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,998.9,nan,nan,-0.0216,5.5274e-05,1.162,nan,nan,nan,nan
