datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-08 16:28:39,58.409859,-52.458368,248.4,4.122,34.864,-0.0432,0.000101018,2.573,0.435173440243,0.0034713260289,0.00546410362766,0.0178547572476
2013-08-08 16:28:39,58.409859,-52.458368,249.3,4.119,34.866,-0.0432,0.000101018,2.573,0.426268901202,0.00375435589761,0.00692141366635,0.0176239798644
2013-08-08 16:28:39,58.409859,-52.458368,254.7,4.056,34.858,-0.0432,7.624e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,264.8,3.968,34.85,-0.0504,7.0522e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,275.1,3.952,34.852,-0.0576,7.4334e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,285.0,3.948,34.855,0.2232,9.9112e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,295.0,3.949,34.857,-0.0648,9.7206e-05,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,304.9,3.976,34.864,-0.0432,7.624e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,314.6,4.04,34.873,-0.0576,7.2428e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,323.0,4.048,34.876,-0.0576,8.1958e-05,0.415,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,331.4,4.041,34.875,-0.0576,7.4334e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,340.2,3.903,34.86,-0.0648,8.0052e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,349.1,3.897,34.858,-0.0432,7.624e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,358.0,3.867,34.857,-0.0648,8.0052e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,367.0,3.886,34.861,-0.0648,0.000120078,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,376.1,3.879,34.862,-0.0648,0.000129608,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,385.3,3.876,34.863,-0.0504,7.4334e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,395.0,3.862,34.863,-0.0504,7.0522e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,405.3,3.869,34.865,-0.0504,6.8616e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,415.1,3.876,34.868,-0.0504,7.0522e-05,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,425.0,3.865,34.867,-0.0504,7.8146e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,434.9,3.843,34.866,-0.0504,0.000102924,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,445.0,3.807,34.862,-0.0576,6.671e-05,0.332,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,455.2,3.784,34.86,-0.0648,7.2428e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,465.0,3.776,34.861,-0.0576,7.0522e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,474.9,3.787,34.864,-0.0576,7.0522e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,485.0,3.79,34.864,-0.0504,7.0522e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,494.8,3.789,34.865,-0.0504,6.2898e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,504.6,3.765,34.862,-0.0504,6.671e-05,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,514.8,3.744,34.861,-0.0432,6.2898e-05,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,524.8,3.739,34.861,-0.0576,7.0522e-05,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,534.8,3.744,34.862,-0.0648,6.8616e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,546.2,3.727,34.86,-0.0576,6.8616e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,558.0,3.712,34.859,-0.0576,7.4334e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,570.2,3.71,34.86,-0.0576,6.4804e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,582.5,3.712,34.861,-0.0576,0.000118172,0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,594.8,3.707,34.861,-0.0576,7.0522e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,603.8,3.702,34.861,-0.0504,6.671e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,611.9,3.69,34.859,-0.0504,6.4804e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,620.2,3.68,34.858,-0.0504,6.671e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,628.5,3.678,34.858,-0.0432,6.8616e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,637.0,3.674,34.858,-0.0504,6.4804e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,645.7,3.666,34.857,-0.0504,7.8146e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,655.1,3.65,34.855,-0.0648,6.2898e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,665.0,3.654,34.856,-0.0504,6.671e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,675.0,3.648,34.855,-0.0504,6.2898e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,685.2,3.642,34.855,-0.0504,6.4804e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,695.1,3.637,34.854,-0.0648,6.8616e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,704.8,3.632,34.854,-0.0576,5.9086e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,715.0,3.627,34.854,-0.0576,6.2898e-05,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,725.0,3.623,34.853,-0.0504,7.2428e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,735.0,3.61,34.852,-0.0576,5.9086e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,745.2,3.605,34.851,-0.0648,5.9086e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,755.2,3.595,34.85,-0.0648,5.9086e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,765.1,3.586,34.849,-0.072,5.718e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,775.0,3.581,34.848,-0.0648,6.4804e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,784.8,3.578,34.848,-0.0648,6.0992e-05,-0.249,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,794.7,3.576,34.848,-0.0576,5.9086e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,804.9,3.573,34.848,-0.0648,7.624e-05,-0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,815.7,3.572,34.848,-0.0504,5.9086e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,827.2,3.57,34.848,-0.0648,6.671e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,838.7,3.569,34.848,-0.0648,5.9086e-05,-0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,850.5,3.563,34.847,-0.0648,5.718e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,862.5,3.56,34.847,-0.0576,5.9086e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,874.6,3.558,34.847,-0.0648,5.9086e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,885.2,3.556,34.846,-0.0576,5.9086e-05,-0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,894.7,3.553,34.846,-0.0504,5.9086e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,904.7,3.549,34.846,-0.0504,5.9086e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,914.8,3.547,34.845,-0.0576,5.5274e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,924.7,3.549,34.846,-0.0648,5.3368e-05,0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,937.2,3.549,34.846,-0.0432,5.3368e-05,-0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,950.3,3.546,34.846,-0.0648,7.2428e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,963.7,3.545,34.846,-0.072,5.718e-05,0.0,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,975.0,3.549,34.846,-0.0504,5.718e-05,-0.083,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,984.9,3.552,34.847,-0.0432,0.000141044,0.166,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,991.7,3.554,34.847,-0.036,5.718e-05,0.083,nan,nan,nan,nan
