datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.7,3.857,34.841,0.0144,0.000101018,1.411,0.418962152432,0.0031997042739,0.00619410700937,0.0166964019768
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,228.7,3.857,34.841,0.0216,8.9582e-05,1.411,0.440137361705,0.00343655844426,0.00565395304795,0.0171264154152
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,229.8,3.853,34.841,0.0072,0.000101018,1.494,0.422081434002,0.00333877461246,0.0065144779061,0.0169198197168
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,230.3,3.849,34.84,0.0072,0.000101018,1.494,0.422081434002,0.00333877461246,0.0065144779061,0.0169198197168
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,231.3,3.833,34.839,0.0144,0.000101018,1.494,0.425407171617,0.00321310428048,0.00587346644016,0.0174052933236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,232.4,3.826,34.839,0.0216,9.1488e-05,1.494,0.434886197048,0.00342333951885,0.00596973951266,0.0174654846912
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.4,3.824,34.839,0.0216,9.3394e-05,1.494,0.425815595535,0.00364842341316,0.0055013184288,0.0167613245436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.9,3.824,34.839,0.0216,9.3394e-05,1.494,0.425815595535,0.00364842341316,0.0055013184288,0.0167613245436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,234.9,3.812,34.839,0.0144,9.3394e-05,1.66,0.438575476833,0.00414512906247,0.00590555746433,0.0161291837616
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,235.5,3.803,34.838,0.0144,9.3394e-05,1.66,0.438575476833,0.00414512906247,0.00590555746433,0.0161291837616
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,236.5,3.801,34.838,0.0072,9.53e-05,1.66,0.431766915479,0.00369803965374,0.00543956343271,0.0171818755836
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,237.6,3.801,34.838,0.0216,8.9582e-05,1.494,0.428194328243,0.00394485328845,0.00504988671067,0.0175398696564
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,238.3,3.799,34.838,0.0144,9.9112e-05,1.577,0.428194328243,0.00394485328845,0.00504988671067,0.0175398696564
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,239.1,3.796,34.838,0.0144,9.9112e-05,1.577,0.443418217571,0.00400279926285,0.00634188752402,0.0171145874172
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.1,3.796,34.838,0.0144,8.577e-05,1.328,0.446416318418,0.0034332989832,0.00556765785691,0.0180108868212
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.7,3.79,34.838,0.0144,8.577e-05,1.328,0.446416318418,0.0034332989832,0.00556765785691,0.0180108868212
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,241.7,3.787,34.838,0.0144,8.7676e-05,1.577,0.428728421058,0.00344814763914,0.00592767060703,0.017458125048
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,242.5,3.783,34.838,0.0216,8.9582e-05,1.494,0.445182070315,0.00347965576272,0.00566878503391,0.016770786942
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,243.0,3.779,34.839,0.0216,8.9582e-05,1.494,0.445182070315,0.00347965576272,0.00566878503391,0.016770786942
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.1,3.783,34.839,0.0,9.3394e-05,1.411,0.422247496474,0.00328589891082,0.00551102663779,0.0168909068328
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,244.4,3.783,34.839,0.0,9.3394e-05,1.411,0.422247496474,0.00328589891082,0.00551102663779,0.0168909068328
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,245.7,3.782,34.84,0.0072,8.9582e-05,1.411,0.432094552248,0.0037031099265,0.00414513556711,0.0175927013808
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,246.7,3.782,34.84,0.0072,8.9582e-05,1.494,0.429590150643,0.00379419375501,0.00484277825218,0.0170856745332
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,247.5,3.783,34.841,0.0,8.9582e-05,1.577,0.429590150643,0.00379419375501,0.00484277825218,0.0170856745332
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,248.3,3.783,34.842,0.0,8.9582e-05,1.577,0.417566330032,0.00396966140874,0.00513375484946,0.0162374756544
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,249.6,3.79,34.843,0.0,8.9582e-05,1.577,0.430739123422,0.00317000696202,0.00502049241122,0.0167563305
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,255.4,3.85,34.852,0.0144,8.7676e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,268.8,3.895,34.86,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,282.4,3.859,34.858,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,294.8,3.793,34.853,0.0144,8.7676e-05,1.245,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,304.8,3.865,34.864,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,314.9,3.853,34.865,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,324.9,3.841,34.865,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,338.6,3.808,34.862,0.0,7.624e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,353.1,3.799,34.863,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,364.8,3.792,34.862,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,374.9,3.743,34.857,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,382.6,3.715,34.855,0.0,7.624e-05,1.494,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,384.5,nan,nan,0.0,7.8146e-05,1.577,nan,nan,nan,nan
