datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,213.8,3.881,34.848,0.0216,0.000125796,1.079,0.435747926633,0.00307729340298,0.00475648306114,0.0178019255232
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,214.4,3.866,34.847,0.0216,0.000125796,1.079,0.433651948945,0.00329585837517,0.0048675881196,0.0171889723824
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.1,3.871,34.848,0.0216,9.3394e-05,0.913,0.433651948945,0.00329585837517,0.0048675881196,0.0171889723824
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,216.0,3.871,34.848,0.1296,0.000110548,1.162,0.433611555371,0.00333388542087,0.00494902920614,0.0178763104884
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,216.7,3.854,34.849,0.1296,0.000110548,1.162,0.438781932879,0.00383222080071,0.00464079357065,0.0178618540464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.4,3.845,34.846,0.0144,8.9582e-05,1.162,0.438781932879,0.00383222080071,0.00464079357065,0.0178618540464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,218.3,3.849,34.847,0.0144,0.000106736,1.079,0.433162737879,0.00365349368592,0.00569359490134,0.0173164519164
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,218.5,3.849,34.847,0.0144,0.000106736,1.079,0.433162737879,0.00365349368592,0.00569359490134,0.0173164519164
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.5,3.846,34.846,0.0576,9.3394e-05,1.245,0.42495386595,0.00322795293642,0.00618170207566,0.0179796083376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,220.5,3.852,34.847,0.0072,8.9582e-05,1.162,0.438247840063,0.00333062595981,0.00467288459482,0.0168188874672
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.5,3.85,34.847,0.0864,0.00010483,1.162,0.428521965012,0.00364353422157,0.00467773869931,0.0180926314296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.9,3.85,34.847,0.0864,0.00010483,1.162,0.428521965012,0.00364353422157,0.00467773869931,0.0180926314296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,222.9,3.837,34.847,0.0216,9.7206e-05,1.162,0.432830612935,0.00382389106689,0.00473922402293,0.016422518112
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,223.3,3.837,34.847,0.0216,9.7206e-05,1.162,0.432830612935,0.00382389106689,0.00473922402293,0.016422518112
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.2,3.848,34.85,0.0144,8.9582e-05,1.162,0.421506947612,0.00358558824717,0.0048724422241,0.0174100245228
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.2,3.877,34.852,0.0864,0.000120078,0.996,0.41826648532,0.00321129346878,0.00528665914109,0.0181478287536
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.6,3.877,34.852,0.0864,0.000120078,0.996,0.41826648532,0.00321129346878,0.00528665914109,0.0181478287536
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.3,3.873,34.852,0.0,8.7676e-05,1.162,0.436075563402,0.0036053260947,0.00533358215122,0.0173619239976
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,227.5,3.853,34.852,0.0072,0.000110548,1.079,0.433324312176,0.0036831909978,0.00450272126498,0.0171818755836
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.6,3.865,34.855,0.0144,8.577e-05,0.996,0.432956281833,0.00361872610128,0.00505501048764,0.0174991287744
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,229.4,3.875,34.855,0.0144,8.577e-05,0.996,0.431026366617,0.00421303450122,0.00477643882406,0.0160306171116
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,230.0,3.889,34.856,0.1224,0.00010483,0.996,0.431026366617,0.00421303450122,0.00477643882406,0.0160306171116
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.0,3.889,34.856,0.0288,9.1488e-05,1.162,0.429015664253,0.00403412630526,0.00432015300144,0.0170880401328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.6,3.902,34.859,0.0288,9.1488e-05,1.162,0.435460683438,0.00376268563143,0.00514858683542,0.0167899745832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,232.3,3.904,34.859,0.0432,8.9582e-05,1.079,0.435460683438,0.00376268563143,0.00514858683542,0.0167899745832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,233.3,3.905,34.86,0.0216,8.577e-05,1.079,0.453310155095,0.0040888128186,0.00467288459482,0.0168094250688
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,234.4,3.922,34.864,0.0216,8.0052e-05,1.245,0.427826297899,0.00376431536196,0.00486516106735,0.017501494374
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,234.6,3.922,34.864,0.0216,8.0052e-05,1.245,0.427826297899,0.00376431536196,0.00486516106735,0.017501494374
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.8,3.949,34.866,0.0216,0.000108642,1.079,0.437758628997,0.0038950559667,0.00475917978586,0.0168935352768
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,237.0,3.956,34.866,0.0288,0.000141044,0.996,0.446537499141,0.00356403958794,0.00483792414768,0.0171576938988
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,237.9,3.955,34.868,0.0216,0.000102924,0.996,0.430985973043,0.00353090173383,0.00489967914377,0.016645935852
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,238.6,3.951,34.868,0.0216,0.000102924,0.996,0.422575133243,0.00334710434628,0.00393074595187,0.0165402724032
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.3,3.949,34.868,0.1296,8.3864e-05,0.996,0.422575133243,0.00334710434628,0.00393074595187,0.0165402724032
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,240.2,3.949,34.868,0.0072,8.7676e-05,1.079,0.424787803478,0.00342333951885,0.00510921465451,0.0166049321256
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,241.4,3.948,34.869,0.0432,8.1958e-05,1.162,0.450397329572,0.0038968667784,0.00488484715781,0.0171314094588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.4,3.948,34.869,0.0072,8.0052e-05,0.996,0.433777617843,0.00412521013377,0.00478129292856,0.0178042911228
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.8,3.948,34.869,0.0072,8.0052e-05,0.996,0.433777617843,0.00412521013377,0.00478129292856,0.0178042911228
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,243.8,3.947,34.869,0.0288,8.3864e-05,0.996,0.422328283622,0.0038371099923,0.00365190461582,0.0175590572976
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,244.7,3.945,34.869,0.0216,8.1958e-05,1.245,0.412683195719,0.00342333951885,0.00544684458946,0.0172730825904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,245.2,3.945,34.869,0.0216,8.1958e-05,1.245,0.412683195719,0.00342333951885,0.00544684458946,0.0172730825904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.2,3.946,34.869,0.0144,7.8146e-05,1.162,0.431066760191,0.00351098280513,0.00498354728256,0.0166772143356
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,247.3,3.948,34.87,0.0288,8.0052e-05,1.079,0.431313609812,0.00367160180292,0.00458658940378,0.017542235256
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,247.6,3.948,34.87,0.0288,8.0052e-05,1.079,0.431313609812,0.00367160180292,0.00458658940378,0.017542235256
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.6,3.948,34.87,0.036,8.3864e-05,0.996,0.435375408115,0.00348128549325,0.00473194286618,0.0174150185664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.6,3.947,34.87,0.0576,8.3864e-05,0.913,0.441407515207,0.00436369403466,0.00528908619334,0.017318817516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,250.0,3.947,34.87,0.0576,8.3864e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,252.4,3.938,34.869,0.0288,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,254.7,3.938,34.869,0.0288,7.624e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,255.9,3.938,34.869,0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,258.0,3.938,34.869,0.0216,8.3864e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,259.6,3.938,34.869,0.0216,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,261.1,3.914,34.867,0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,262.7,3.914,34.867,0.0216,0.000125796,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,264.2,3.914,34.867,0.0216,7.8146e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,265.1,3.914,34.867,0.0216,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,266.5,3.916,34.867,0.0288,8.0052e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,268.0,3.916,34.867,0.0216,8.1958e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,269.5,3.916,34.867,0.0144,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,271.0,3.89,34.865,0.036,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,272.6,3.89,34.865,0.0288,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,274.2,3.89,34.865,0.0216,7.624e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,275.2,3.89,34.865,0.0288,0.000101018,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,276.5,3.885,34.864,0.1728,8.0052e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,278.1,3.885,34.864,0.0144,8.0052e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,279.8,3.885,34.864,0.0216,7.8146e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,281.5,3.87,34.864,0.0216,7.8146e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,283.1,3.87,34.864,0.1728,8.9582e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,284.8,3.87,34.864,0.0216,8.577e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,285.6,3.871,34.864,0.0144,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,287.2,3.871,34.864,0.0216,8.3864e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,288.9,3.871,34.864,0.0216,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,290.6,3.88,34.867,0.0216,9.7206e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,292.2,3.88,34.867,0.2808,0.000135326,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,293.9,3.88,34.867,0.0288,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,294.9,3.88,34.867,0.0216,8.3864e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,296.5,3.882,34.868,0.036,8.1958e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,298.2,3.882,34.868,0.0576,7.8146e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,299.9,3.88,34.868,0.0216,7.8146e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,301.5,3.88,34.868,0.0216,7.8146e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,303.3,3.88,34.868,0.0216,7.4334e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,304.8,3.88,34.868,0.0216,0.00011436,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,305.7,3.889,34.869,0.0072,8.3864e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,307.5,3.889,34.869,0.0216,7.4334e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,309.2,3.889,34.869,0.0072,7.2428e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,310.9,3.844,34.866,0.72,0.000541304,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,312.7,3.844,34.866,0.0144,7.8146e-05,1.162,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,314.5,3.844,34.866,0.0072,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,315.4,3.844,34.865,0.0072,8.0052e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,317.1,3.844,34.865,0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,318.9,3.844,34.865,0.0216,7.624e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,320.7,3.841,34.866,0.0144,8.3864e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,322.5,3.841,34.866,0.0072,8.1958e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,324.4,3.841,34.866,0.0216,8.0052e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,325.3,3.832,34.865,0.072,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,327.1,3.832,34.865,0.0072,7.624e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,329.0,3.832,34.865,0.0072,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,330.9,3.798,34.862,0.0144,7.2428e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,332.7,3.798,34.862,0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,334.7,3.798,34.862,0.0144,7.2428e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,335.6,3.794,34.862,0.0144,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,337.6,3.794,34.862,-0.0072,7.4334e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,339.5,3.794,34.862,0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,341.4,3.793,34.862,0.0216,6.8616e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,343.4,3.793,34.862,0.0072,6.671e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,344.9,3.793,34.862,0.0144,7.4334e-05,1.079,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,346.4,3.792,34.862,0.1296,0.000808144,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,348.4,3.792,34.862,0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,350.4,3.792,34.862,0.0072,7.2428e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,352.4,3.792,34.862,0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,354.4,3.792,34.862,0.0072,6.8616e-05,0.83,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,355.4,3.792,34.862,0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,357.4,3.792,34.862,0.072,7.0522e-05,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,359.4,3.792,34.862,0.3312,0.000135326,0.996,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,361.4,3.784,34.863,0.0,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,363.5,3.784,34.863,0.0144,7.0522e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,365.4,3.784,34.863,0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,366.5,3.783,34.863,0.0144,6.671e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,368.7,3.783,34.863,0.0,6.2898e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,370.7,3.779,34.863,0.0144,7.8146e-05,0.83,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,372.5,3.779,34.863,0.0216,8.0052e-05,0.913,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,373.5,nan,nan,0.0,0.000426944,0.83,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,374.5,nan,nan,0.0072,7.624e-05,0.913,nan,nan,nan,nan
