datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,413.0,5.998,34.912,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,415.2,5.998,34.912,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,416.3,6.002,34.913,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,418.0,6.002,34.913,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,419.6,6.002,34.913,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,421.3,6.016,34.924,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,422.9,6.016,34.924,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,424.5,6.016,34.924,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,425.3,6.016,34.924,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,427.0,6.016,34.924,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,428.6,6.016,34.924,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,430.2,5.968,34.933,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,431.9,5.968,34.933,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,433.6,5.968,34.933,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,435.0,5.968,34.933,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,436.0,5.956,34.933,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,437.7,5.956,34.933,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,439.3,5.956,34.933,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,441.0,5.883,34.927,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,442.6,5.883,34.927,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,444.2,5.883,34.927,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,445.1,5.898,34.925,0.0144,7.0522e-05,1.992,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,446.7,5.898,34.925,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,448.4,5.898,34.925,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,450.0,5.719,34.916,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,451.6,5.719,34.916,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,453.3,5.719,34.916,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,454.9,5.719,34.916,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,455.9,5.686,34.911,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,457.6,5.686,34.911,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,459.3,5.686,34.911,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,461.0,5.204,34.858,0.0216,7.2428e-05,1.992,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,462.8,5.204,34.858,0.0,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,464.5,5.204,34.858,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,465.4,5.177,34.858,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,467.2,5.177,34.858,0.0144,0.000108642,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,469.0,5.177,34.858,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,470.7,4.863,34.818,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,472.5,4.863,34.818,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,474.3,4.863,34.818,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,475.1,4.875,34.822,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,477.0,4.875,34.822,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,478.8,4.875,34.822,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,480.6,4.848,34.83,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,482.4,4.848,34.83,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,484.2,4.848,34.83,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,485.1,4.86,34.831,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,486.9,4.86,34.831,0.0072,0.000188694,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,488.8,4.86,34.831,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,490.6,4.774,34.828,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,492.4,4.774,34.828,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,494.3,4.774,34.828,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,495.3,4.786,34.831,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,497.2,4.786,34.831,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,499.1,4.786,34.831,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,501.0,4.796,34.847,0.0216,9.53e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,502.9,4.796,34.847,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,504.8,4.796,34.847,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,505.8,4.796,34.845,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,507.8,4.796,34.845,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,509.8,4.796,34.845,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,511.8,4.744,34.847,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,513.8,4.744,34.847,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,515.0,4.744,34.847,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,516.8,4.715,34.844,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,518.7,4.715,34.844,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,520.7,4.474,34.822,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,522.7,4.474,34.822,0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,524.7,4.474,34.822,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,525.8,4.505,34.826,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,527.8,4.505,34.826,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,529.8,4.505,34.826,0.0,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,531.9,4.672,34.866,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,533.9,4.672,34.866,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,535.0,4.672,34.866,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,537.0,4.631,34.861,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,539.0,4.631,34.861,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,541.1,4.596,34.869,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,543.2,4.596,34.869,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,545.2,4.596,34.869,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,546.3,4.59,34.867,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,548.3,4.59,34.867,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,550.5,4.548,34.868,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,552.6,4.548,34.868,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,554.7,4.548,34.868,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,555.8,4.546,34.868,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,557.8,4.546,34.868,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,559.9,4.476,34.867,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,562.0,4.476,34.867,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,564.1,4.476,34.867,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,565.2,4.476,34.867,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,567.3,4.476,34.867,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,569.5,4.476,34.867,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,571.6,4.422,34.866,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,573.8,4.422,34.866,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,575.0,4.422,34.866,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,577.0,4.427,34.866,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,579.3,4.427,34.866,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,581.5,4.361,34.868,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,583.8,4.361,34.868,0.0144,9.1488e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,585.0,4.361,34.868,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,587.2,4.355,34.868,0.0144,9.1488e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,589.4,4.355,34.868,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,591.7,4.37,34.875,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,594.0,4.37,34.875,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,595.1,4.363,34.873,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,597.5,4.363,34.873,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,599.8,4.363,34.873,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,602.1,4.391,34.889,0.0072,0.00010483,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,604.4,4.391,34.889,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,605.6,4.4,34.889,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,607.9,4.4,34.889,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,610.2,4.376,34.891,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,612.4,4.376,34.891,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,614.0,4.376,34.891,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,615.0,4.376,34.891,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,616.2,4.376,34.891,0.0144,9.53e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,617.7,4.376,34.891,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,619.2,4.376,34.891,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,620.7,4.379,34.895,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,622.3,4.379,34.895,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,623.8,4.379,34.895,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,625.0,4.379,34.895,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,626.2,4.376,34.894,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,627.8,4.376,34.894,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,629.4,4.376,34.894,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,631.0,4.417,34.906,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,632.6,4.417,34.906,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,634.2,4.417,34.906,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,635.1,4.417,34.906,0.0,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,636.6,4.429,34.908,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,638.2,4.429,34.908,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,639.8,4.429,34.908,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,641.4,4.436,34.915,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,643.0,4.436,34.915,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,644.6,4.436,34.915,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,645.5,4.448,34.918,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,647.2,4.448,34.918,0.0072,0.000518432,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,648.9,4.448,34.918,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,650.6,4.477,34.925,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,652.3,4.477,34.925,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,654.1,4.477,34.925,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,655.1,4.477,34.925,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,656.7,4.47,34.925,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,658.4,4.47,34.925,0.0072,9.1488e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,660.1,4.47,34.925,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,661.9,4.567,34.943,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,663.7,4.567,34.943,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,665.1,4.567,34.943,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,666.4,4.564,34.943,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,668.1,4.564,34.943,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,670.0,4.564,34.943,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,671.7,4.6,34.95,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,673.5,4.6,34.95,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,675.0,4.6,34.95,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,676.3,4.589,34.948,-0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,678.1,4.589,34.948,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,680.0,4.589,34.948,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,681.9,4.645,34.961,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,683.7,4.645,34.961,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,685.0,4.645,34.961,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,686.6,4.646,34.961,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,688.4,4.646,34.961,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,690.4,4.605,34.957,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,692.2,4.605,34.957,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,694.1,4.605,34.957,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,695.1,4.605,34.957,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,696.9,4.609,34.957,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,698.7,4.609,34.957,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,700.6,4.55,34.951,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,702.5,4.55,34.951,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,704.4,4.55,34.951,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,705.4,4.554,34.951,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,707.3,4.554,34.951,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,709.2,4.554,34.951,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,711.1,4.464,34.941,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,713.0,4.464,34.941,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,715.0,4.464,34.941,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,716.9,4.475,34.942,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,718.9,4.475,34.942,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,720.8,4.39,34.93,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,722.8,4.39,34.93,0.0072,0.000101018,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,724.7,4.39,34.93,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,725.7,4.4,34.932,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,727.7,4.4,34.932,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,729.6,4.4,34.932,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,731.6,4.247,34.914,0.0,0.000156292,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,733.5,4.247,34.914,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,734.9,4.247,34.914,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,736.5,4.255,34.914,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,738.5,4.255,34.914,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,740.5,4.22,34.912,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,742.5,4.22,34.912,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,744.4,4.22,34.912,-0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,745.5,4.223,34.913,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,747.5,4.223,34.913,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,749.4,4.223,34.913,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
