datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,236.7,3.399,34.858,0.0216,8.9582e-05,1.494,0.405214872652,0.00373117750785,0.00471953793247,0.0216323569644
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,237.3,3.4,34.858,0.0216,8.0052e-05,1.411,0.405214872652,0.00373117750785,0.00471953793247,0.0216323569644
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,238.3,3.402,34.858,0.0216,8.9582e-05,1.494,0.425362289868,0.00399935872062,0.00620624227061,0.0209668349436
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,239.4,3.402,34.86,0.0144,7.8146e-05,1.411,0.411821466134,0.00362198556234,0.00516341882138,0.0205893903852
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,240.4,3.403,34.858,0.0144,8.0052e-05,1.577,0.415883264437,0.00367830180621,0.00682028648935,0.0211229645172
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,240.8,3.403,34.858,0.0144,8.0052e-05,1.577,0.415883264437,0.00367830180621,0.00682028648935,0.0211229645172
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,241.7,3.405,34.855,0.0144,8.3864e-05,1.577,0.410551312632,0.00337698273933,0.00481095690048,0.0207697016436
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,242.4,3.405,34.858,0.0144,8.3864e-05,1.577,0.407966123878,0.00322795293642,0.00569359490134,0.0204692704944
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,243.1,3.408,34.858,0.0144,8.3864e-05,1.494,0.407966123878,0.00322795293642,0.00569359490134,0.0204692704944
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,244.0,3.409,34.859,0.0216,8.7676e-05,1.411,0.424213317089,0.00322469347536,0.00541232651304,0.0207888892848
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,244.5,3.409,34.859,0.0216,8.7676e-05,1.411,0.424213317089,0.00322469347536,0.00541232651304,0.0207888892848
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,245.4,3.41,34.859,0.0144,8.577e-05,1.494,0.405421328699,0.0035292720033,0.00554311766196,0.0209786629416
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,246.3,3.41,34.859,0.0144,7.8146e-05,1.411,0.409361946278,0.00335380434957,0.00470470594651,0.019926233964
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,246.6,3.41,34.859,0.0144,7.8146e-05,1.411,0.409361946278,0.00335380434957,0.00470470594651,0.019926233964
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,247.7,3.409,34.859,0.0144,8.0052e-05,1.66,0.411372648642,0.00324787186512,0.0055503988187,0.0202458527544
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,248.6,3.41,34.857,0.0144,8.1958e-05,1.328,0.41572169014,0.00332066649546,0.00543956343271,0.0201856613868
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,249.3,3.412,34.859,0.0144,8.1958e-05,1.328,0.432830612935,0.0037230288552,0.00456933036557,0.020248218354
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,250.0,3.412,34.859,0.0216,0.00016201,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,252.4,3.416,34.86,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,254.7,3.416,34.86,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,255.9,3.417,34.86,0.0216,8.1958e-05,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,258.2,3.417,34.86,0.0144,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,260.5,3.417,34.861,0.0144,9.1488e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,262.8,3.417,34.861,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,265.2,3.417,34.861,0.0144,8.0052e-05,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,266.4,3.417,34.861,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,268.7,3.417,34.861,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,271.1,3.42,34.861,0.0144,8.7676e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,273.5,3.42,34.861,0.0144,9.1488e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,274.8,3.42,34.861,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,277.1,3.42,34.861,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,279.4,3.42,34.861,0.0216,0.000106736,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,281.8,3.42,34.862,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,284.2,3.42,34.862,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,285.4,3.421,34.862,0.0144,8.3864e-05,1.245,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,287.8,3.421,34.862,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,290.2,3.427,34.863,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,292.5,3.427,34.863,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,294.9,3.427,34.863,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,297.3,3.426,34.863,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,299.7,3.426,34.863,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,302.1,3.433,34.864,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,304.5,3.433,34.864,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,305.7,3.43,34.863,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,308.1,3.43,34.863,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,310.5,3.426,34.863,0.0216,8.0052e-05,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,312.9,3.426,34.863,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,314.9,3.426,34.863,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,316.5,3.426,34.863,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,318.9,3.426,34.863,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,321.3,3.436,34.865,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,323.7,3.436,34.865,0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,326.1,3.438,34.865,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,328.6,3.438,34.865,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,330.9,3.437,34.865,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,332.9,3.437,34.865,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,334.4,3.437,34.865,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,336.0,3.437,34.865,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,337.5,3.437,34.865,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,339.1,3.437,34.865,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,340.7,3.44,34.865,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,342.4,3.44,34.865,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,344.0,3.44,34.865,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,345.0,3.44,34.865,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,346.4,3.443,34.866,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,348.0,3.443,34.866,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,349.7,3.443,34.866,0.0144,0.000188694,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,351.3,3.42,34.862,0.0,7.8146e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,353.0,3.42,34.862,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,354.8,3.42,34.862,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,364.9,3.405,34.861,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,375.0,3.403,34.861,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,385.1,3.403,34.861,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,395.2,3.402,34.86,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,405.0,3.4,34.86,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,415.0,3.4,34.86,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,425.1,3.397,34.86,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,435.1,3.39,34.859,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,445.0,3.387,34.859,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,454.8,3.385,34.859,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,464.7,3.384,34.858,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,474.8,3.394,34.86,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,484.8,3.389,34.86,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,494.7,3.391,34.859,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,504.8,3.397,34.861,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,515.0,3.397,34.86,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,525.2,3.393,34.86,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,534.9,3.389,34.859,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,545.0,3.389,34.859,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,554.8,3.389,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,565.2,3.384,34.858,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,577.1,3.375,34.857,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,589.2,3.381,34.857,0.0,9.1488e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,599.4,3.369,34.856,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,607.4,3.368,34.857,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,615.5,3.367,34.856,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,625.0,3.367,34.856,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,635.1,3.366,34.856,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,644.8,3.365,34.856,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,654.9,3.364,34.855,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,665.0,3.364,34.855,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,674.8,3.365,34.855,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,684.7,3.374,34.857,-0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,694.9,3.375,34.857,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,704.9,3.368,34.855,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,715.0,3.372,34.856,0.0,6.8616e-05,2.407,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,725.1,3.371,34.856,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,735.2,3.372,34.856,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,745.2,3.374,34.856,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,755.1,3.382,34.857,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,765.6,3.387,34.858,0.0072,0.000118172,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,777.2,3.389,34.858,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,788.9,3.381,34.857,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,800.8,3.386,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,812.8,3.386,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,824.9,3.388,34.858,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,834.9,3.39,34.858,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,845.1,3.39,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,855.1,3.384,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,864.9,3.387,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,875.0,3.387,34.857,0.0216,0.000203942,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,887.2,3.39,34.857,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,899.8,3.39,34.857,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,912.5,3.391,34.857,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,925.1,3.395,34.858,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,935.1,3.395,34.858,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,944.8,3.393,34.857,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,954.8,3.393,34.857,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,965.0,3.394,34.857,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,975.2,nan,nan,0.0,6.0992e-05,1.577,nan,nan,nan,nan
