datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,430.7,6.048,34.918,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,432.3,6.048,34.918,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,434.0,6.048,34.918,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,435.0,6.048,34.918,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,436.4,6.048,34.919,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,438.1,6.048,34.919,0.0144,6.8616e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,439.8,6.048,34.919,0.0144,6.8616e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,441.4,6.028,34.926,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,443.1,6.028,34.926,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,444.8,6.028,34.926,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,445.6,6.03,34.926,0.0144,8.577e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,447.4,6.03,34.926,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,449.2,6.03,34.926,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,451.0,5.98,34.933,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,452.8,5.98,34.933,0.0072,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,454.7,5.98,34.933,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,455.6,5.979,34.934,0.0144,6.8616e-05,1.992,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,457.4,5.979,34.934,0.0072,6.671e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,459.2,5.979,34.934,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,461.1,5.912,34.934,0.0072,6.671e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,462.9,5.912,34.934,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,464.7,5.912,34.934,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,465.7,5.906,34.933,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,467.5,5.906,34.933,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,469.4,5.906,34.933,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,471.2,5.755,34.929,0.0144,6.8616e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,473.0,5.755,34.929,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,474.9,5.755,34.929,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,476.8,5.759,34.929,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,478.7,5.759,34.929,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,480.6,5.678,34.933,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,482.5,5.678,34.933,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,484.4,5.678,34.933,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,485.3,5.7,34.938,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,487.3,5.7,34.938,0.0,9.9112e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,489.2,5.7,34.938,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,491.2,5.745,34.958,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,493.1,5.745,34.958,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,495.1,5.745,34.958,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,497.1,5.752,34.958,0.288,0.00386918,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,499.2,5.752,34.958,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,501.2,5.677,34.954,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,503.2,5.677,34.954,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,505.0,5.677,34.954,0.0,6.8616e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,506.2,5.663,34.954,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,508.2,5.663,34.954,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,510.3,5.539,34.947,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,512.3,5.539,34.947,0.0144,0.000102924,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,514.5,5.539,34.947,0.0,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,515.5,5.548,34.947,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,517.6,5.548,34.947,0.036,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,519.8,5.548,34.947,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,521.9,5.461,34.941,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,524.1,5.461,34.941,0.0,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,525.2,5.46,34.941,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,527.3,5.46,34.941,0.0072,6.671e-05,1.992,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,529.4,5.46,34.941,0.0144,0.000131514,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,531.6,5.411,34.938,0.0144,0.000125796,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,533.7,5.411,34.938,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,534.9,5.411,34.938,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,537.0,5.403,34.937,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,539.1,5.403,34.937,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,541.4,5.288,34.929,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,543.6,5.288,34.929,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,544.8,5.288,34.929,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,547.0,5.288,34.928,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,549.2,5.288,34.928,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,551.4,5.233,34.933,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,553.8,5.233,34.933,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,556.0,5.231,34.931,0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,558.3,5.231,34.931,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,560.6,5.228,34.943,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,562.9,5.228,34.943,0.0072,8.9582e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,565.1,5.228,34.943,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,566.3,5.214,34.942,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,568.6,5.214,34.942,0.0144,6.4804e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,570.9,5.215,34.952,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,573.2,5.215,34.952,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,575.2,5.215,34.952,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,576.7,5.225,34.951,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,579.1,5.225,34.951,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,581.3,5.214,34.961,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,583.6,5.214,34.961,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,585.2,5.214,34.961,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,587.1,5.222,34.963,0.0,6.2898e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,589.5,5.222,34.963,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,591.7,5.118,34.953,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,594.0,5.118,34.953,0.0072,6.8616e-05,1.992,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,596.4,5.149,34.954,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,598.6,5.149,34.954,-0.0072,0.000106736,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,600.8,4.995,34.943,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,603.1,4.995,34.943,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,605.3,4.995,34.943,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,606.6,4.983,34.945,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,609.0,4.983,34.945,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,611.3,4.892,34.935,0.0,6.4804e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,613.8,4.892,34.935,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,615.0,4.892,34.935,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,617.3,4.889,34.935,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,619.6,4.889,34.935,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,622.1,4.837,34.933,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,624.4,4.837,34.933,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,625.6,4.834,34.933,-0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,627.9,4.834,34.933,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,630.3,4.877,34.946,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,632.7,4.877,34.946,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,635.1,4.877,34.946,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,637.4,4.856,34.943,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,639.8,4.856,34.943,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,642.2,4.933,34.958,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,644.7,4.933,34.958,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,645.9,4.942,34.958,-0.0144,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,648.3,4.942,34.958,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,650.7,4.889,34.956,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,653.2,4.889,34.956,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,655.0,4.889,34.956,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,656.5,4.887,34.956,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,658.1,4.887,34.956,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,659.7,4.887,34.956,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,661.3,4.895,34.96,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,662.9,4.895,34.96,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,664.6,4.895,34.96,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,665.3,4.883,34.959,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,667.0,4.883,34.959,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,668.5,4.883,34.959,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,670.2,4.82,34.957,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,671.9,4.82,34.957,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,673.6,4.82,34.957,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,674.8,4.82,34.957,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,676.1,4.818,34.957,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,677.7,4.818,34.957,0.0072,0.000255404,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,679.4,4.818,34.957,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,681.1,4.806,34.959,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,682.8,4.806,34.959,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,684.6,4.806,34.959,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,685.5,4.804,34.958,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,687.2,4.804,34.958,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,689.0,4.804,34.958,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,690.8,4.808,34.964,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,692.5,4.808,34.964,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,694.3,4.808,34.964,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,695.2,4.808,34.964,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,697.0,4.808,34.964,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,698.8,4.808,34.964,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,700.6,4.804,34.968,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,702.3,4.804,34.968,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,704.1,4.804,34.968,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,705.0,4.804,34.967,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,706.8,4.804,34.967,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,708.6,4.804,34.967,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,710.4,4.792,34.969,-0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,712.3,4.792,34.969,0.2016,6.4804e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,714.1,4.792,34.969,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,715.0,4.791,34.969,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,716.9,4.791,34.969,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,718.8,4.791,34.969,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,720.7,4.777,34.969,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,722.5,4.777,34.969,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,724.4,4.777,34.969,0.0144,0.000670912,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,725.4,4.778,34.969,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,727.3,4.778,34.969,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,729.2,4.778,34.969,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,731.2,4.76,34.969,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,733.1,4.76,34.969,0.0216,6.671e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,734.9,4.76,34.969,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,735.9,4.758,34.968,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,737.9,4.758,34.968,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,739.9,4.758,34.968,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,741.9,4.731,34.967,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,743.9,4.731,34.967,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,745.8,4.731,34.967,0.0144,7.624e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,747.8,4.731,34.967,0.0,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,749.7,4.731,34.967,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,751.7,4.702,34.963,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,753.8,4.702,34.963,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,754.9,4.702,34.963,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,756.8,4.711,34.964,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,758.8,4.711,34.964,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,760.9,4.522,34.944,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,762.9,4.522,34.944,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,765.0,4.522,34.944,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,766.1,4.519,34.943,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,768.2,4.519,34.943,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,770.3,4.502,34.942,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,772.5,4.502,34.942,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,774.6,4.502,34.942,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,775.7,4.501,34.942,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,777.9,4.501,34.942,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,780.1,4.501,34.942,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,782.3,4.482,34.939,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,784.5,4.482,34.939,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,785.6,4.5,34.941,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,787.8,4.5,34.941,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,790.0,4.5,34.941,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,792.3,4.393,34.929,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,794.5,4.393,34.929,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,795.7,4.392,34.929,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
