datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,224.9,4.254,34.886,-0.0072,7.2428e-05,0.913,0.42413252994,0.00364009367934,0.00494147837693,0.0196281684144
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,225.3,4.254,34.886,-0.0072,7.2428e-05,0.913,0.42413252994,0.00364009367934,0.00494147837693,0.0196281684144
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,226.2,4.256,34.884,-0.0288,7.0522e-05,0.83,0.420726005176,0.00357055851006,0.00502777356797,0.0184866351852
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,227.1,4.229,34.882,-0.036,7.0522e-05,0.83,0.421547341186,0.00400116953232,0.00528908619334,0.0183954281784
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,227.7,4.229,34.882,-0.0288,6.671e-05,0.913,0.421547341186,0.00400116953232,0.00528908619334,0.0183954281784
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,228.4,4.208,34.881,-0.0288,6.671e-05,0.913,0.408212973499,0.00408048308478,0.00515856471689,0.0190804006848
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,229.4,4.196,34.88,-0.0216,7.2428e-05,0.913,0.429509363494,0.00372954777732,0.00494633248142,0.0186477588024
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,229.6,4.196,34.88,-0.0216,7.2428e-05,0.913,0.429509363494,0.00372954777732,0.00494633248142,0.0186477588024
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,230.7,4.192,34.879,-0.0144,6.8616e-05,0.913,0.428113541094,0.0036831909978,0.00530149112705,0.0191308668096
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,231.9,4.191,34.879,-0.0072,6.4804e-05,0.996,0.434145648187,0.00413842905918,0.005427158499,0.0180445309044
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,232.8,4.186,34.879,-0.0288,7.2428e-05,0.913,0.413423744581,0.00340342059015,0.00514615978318,0.018861714144
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,233.4,4.181,34.879,-0.0288,7.2428e-05,0.913,0.413423744581,0.00340342059015,0.00514615978318,0.018861714144
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,234.2,4.187,34.88,-0.0216,5.9086e-05,0.913,0.410057613391,0.00358884770823,0.00529151324558,0.018847257702
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,235.1,4.189,34.88,-0.0216,6.8616e-05,0.664,0.436403200171,0.00344651790861,0.00484035119993,0.0192509867004
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,236.3,4.187,34.88,-0.0288,7.2428e-05,0.913,0.426268901202,0.00312853937409,0.00467773869931,0.0191235071664
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,236.6,4.187,34.88,-0.0288,7.2428e-05,0.913,0.426268901202,0.00312853937409,0.00467773869931,0.0191235071664
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,237.6,4.179,34.88,-0.0144,6.8616e-05,0.83,0.399268040883,0.00404915604237,0.00522247709275,0.0183880685352
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,238.4,4.174,34.88,-0.0288,7.2428e-05,0.913,0.429590150643,0.00356078012688,0.00443853921665,0.0179987959788
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,238.9,4.174,34.88,-0.0288,7.2428e-05,0.913,0.429590150643,0.00356078012688,0.00443853921665,0.0179987959788
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,239.9,4.17,34.878,-0.0144,6.8616e-05,0.913,0.428113541094,0.0031616772282,0.00404643544236,0.0183113179704
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,240.6,4.162,34.878,-0.0288,7.0522e-05,0.913,0.428113541094,0.0031616772282,0.00404643544236,0.0183113179704
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,241.3,4.153,34.877,-0.0288,7.0522e-05,0.913,0.392374204206,0.0036831909978,0.0059818747739,0.018847257702
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,242.2,4.148,34.876,-0.0216,6.671e-05,0.913,0.42749866113,0.00352764227277,0.00419448562949,0.018046896504
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,242.7,4.148,34.876,-0.0216,6.671e-05,0.913,0.42749866113,0.00352764227277,0.00419448562949,0.018046896504
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,243.5,4.146,34.877,-0.0288,6.4804e-05,0.913,0.421628128335,0.00391334516487,0.00571328099179,0.0184314378612
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,244.4,4.144,34.876,-0.036,7.2428e-05,0.913,0.425694414812,0.00358214770494,0.00459629761277,0.0186453932028
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,244.9,4.144,34.876,-0.036,7.2428e-05,0.913,0.425694414812,0.00358214770494,0.00459629761277,0.0186453932028
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,245.8,4.142,34.876,-0.0144,6.671e-05,0.913,0.42528150272,0.00314519884173,0.00481338395273,0.0180492621036
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,246.5,4.142,34.876,-0.0144,6.671e-05,0.913,0.42528150272,0.00314519884173,0.00481338395273,0.0180492621036
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,247.2,4.137,34.876,-0.0144,6.671e-05,0.913,0.421426160463,0.00367486126398,0.00634188752402,0.0179843395368
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,248.2,4.131,34.875,-0.0216,6.4804e-05,0.83,0.416991843642,0.00373117750785,0.00612264380429,0.0172946358312
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,249.4,4.131,34.876,-0.0216,6.4804e-05,0.83,0.430617942699,0.00403593711696,0.00586375823117,0.0175590572976
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,255.1,4.123,34.875,-0.0288,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,265.0,4.155,34.882,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,274.7,4.154,34.883,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,284.9,4.129,34.882,-0.0144,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,295.3,4.123,34.882,-0.0216,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,305.0,4.112,34.882,-0.0288,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,315.0,4.064,34.877,-0.036,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,324.9,4.036,34.874,-0.0288,6.4804e-05,0.747,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,335.0,4.043,34.876,-0.0144,7.2428e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,345.1,3.985,34.871,-0.0288,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,355.0,3.96,34.869,-0.0144,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,364.9,3.969,34.872,-0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,375.1,3.908,34.865,-0.036,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,385.1,3.896,34.865,-0.0288,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,395.0,3.885,34.864,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,405.0,3.871,34.864,-0.0144,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,414.9,3.861,34.864,-0.036,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,424.9,3.862,34.866,-0.0144,7.4334e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,434.8,3.858,34.866,-0.0288,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,445.1,3.847,34.866,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,455.2,3.848,34.867,-0.0144,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,464.9,3.841,34.866,-0.0144,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,474.9,3.832,34.866,-0.0216,7.8146e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,484.7,3.835,34.867,-0.0216,6.4804e-05,0.83,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,494.8,3.827,34.867,-0.0288,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,506.8,3.819,34.867,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,519.3,3.813,34.867,-0.0504,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,531.8,3.797,34.866,-0.0288,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,544.5,3.79,34.865,-0.0216,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,552.9,3.786,34.865,-0.0216,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,561.0,3.782,34.865,-0.0144,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,569.2,3.781,34.865,-0.0288,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,577.6,3.772,34.865,-0.036,7.2428e-05,0.83,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,586.1,3.767,34.864,-0.036,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,594.9,3.753,34.863,-0.036,7.624e-05,0.83,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,604.9,3.737,34.861,-0.036,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,614.9,3.74,34.862,-0.0216,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,625.1,3.735,34.862,-0.0072,7.0522e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,635.1,3.728,34.861,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,644.9,3.725,34.861,-0.036,6.671e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,654.8,3.715,34.86,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,664.9,3.709,34.86,-0.0288,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,675.2,3.699,34.859,-0.0216,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,684.9,3.691,34.858,-0.0216,7.624e-05,0.83,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,694.9,3.682,34.857,-0.0288,7.2428e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,705.0,3.681,34.857,-0.0288,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,715.1,3.682,34.858,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,725.1,3.675,34.857,-0.0072,6.8616e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,734.9,3.669,34.857,-0.036,5.9086e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,744.9,3.661,34.856,-0.0288,6.4804e-05,0.83,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,754.8,3.662,34.857,-0.0216,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,765.1,3.659,34.857,-0.0288,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,775.1,3.648,34.855,-0.0144,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,785.1,3.645,34.855,-0.0288,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,795.0,3.645,34.856,-0.0288,6.8616e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,805.1,3.658,34.858,-0.036,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,815.7,3.668,34.86,-0.036,6.4804e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,826.4,3.658,34.859,-0.0216,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,837.5,3.656,34.858,-0.0072,6.2898e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,848.6,3.644,34.857,-0.0216,6.671e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,860.1,3.628,34.855,-0.036,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,871.6,3.617,34.854,-0.0288,6.0992e-05,1.079,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,883.3,3.619,34.855,-0.0288,5.9086e-05,0.83,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,895.0,3.614,34.854,-0.0216,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,907.0,3.607,34.853,-0.036,6.2898e-05,1.079,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,919.2,3.605,34.853,-0.0288,6.4804e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,931.4,3.591,34.852,-0.0288,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,943.7,3.593,34.852,-0.0288,6.0992e-05,0.913,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,955.3,3.593,34.852,-0.0288,6.0992e-05,0.996,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,965.0,3.595,34.853,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,975.0,3.599,34.853,-0.0216,6.4804e-05,1.079,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,981.8,3.603,34.854,-0.0144,6.0992e-05,1.245,nan,nan,nan,nan
