datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,194.4,5.583,34.654,0.0216,9.1488e-05,1.66,0.395367816878,0.00241344983376,0.00549134054734,0.0149108999676
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,194.6,5.583,34.654,0.0216,9.1488e-05,1.66,0.395367816878,0.00241344983376,0.00549134054734,0.0149108999676
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,195.6,5.629,34.664,0.0216,8.9582e-05,1.66,0.39745930639,0.00212534969229,0.0049735694011,0.0153361822068
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,196.4,5.66,34.672,0.0144,8.3864e-05,1.66,0.382441873108,0.00222458217345,0.00488727421006,0.0148194301164
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,197.4,5.686,34.679,0.0216,8.577e-05,1.743,0.397338125668,0.00258058775367,0.00433741203965,0.0155188590648
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,198.4,5.691,34.682,0.0072,8.0052e-05,1.66,0.403123383139,0.0025441904385,0.00425866767782,0.0161099961204
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,199.5,5.701,34.684,0.0216,8.9582e-05,1.66,0.40451920554,0.00209384156871,0.00527425420738,0.0150381166572
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,199.7,5.701,34.684,0.0216,8.9582e-05,1.66,0.40451920554,0.00209384156871,0.00527425420738,0.0150381166572
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,200.6,5.701,34.683,0.0072,8.9582e-05,1.826,0.384124938703,0.00196636042503,0.00450757536948,0.0155956096296
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,201.5,5.7,34.683,0.0144,8.3864e-05,1.66,0.379856684354,0.00214508753982,0.0057084268873,0.015355369848
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,201.7,5.7,34.683,0.0144,8.3864e-05,1.66,0.379856684354,0.00214508753982,0.0057084268873,0.015355369848
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,202.7,5.698,34.682,0.0144,8.1958e-05,1.743,0.388595160923,0.00211539022794,0.00477374209934,0.0153769230888
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,203.5,5.695,34.682,0.0216,8.577e-05,1.494,0.394546480867,0.00222132271239,0.00578959830137,0.0152833504824
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,204.5,5.685,34.679,0.0216,8.7676e-05,1.66,0.38236108596,0.0025641093672,0.0044582253071,0.01514640855
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,204.7,5.685,34.679,0.0216,8.7676e-05,1.66,0.38236108596,0.0025641093672,0.0044582253071,0.01514640855
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,205.7,5.677,34.677,0.0144,9.53e-05,1.66,0.402836139945,0.00223780109886,0.00489725209152,0.0160908084792
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,206.8,5.615,34.671,0.0216,8.3864e-05,1.577,0.400291344765,0.00199786854861,0.00529151324558,0.0155572343472
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,207.6,5.474,34.663,0.0144,9.7206e-05,6.308,0.398199855252,0.00224939029374,0.00535326824167,0.015326456964
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,208.4,5.388,34.658,0.0216,9.3394e-05,1.577,0.387158944949,0.00236202278148,0.00443853921665,0.0153890139312
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,208.8,5.388,34.658,0.0216,9.3394e-05,1.577,0.387158944949,0.00236202278148,0.00443853921665,0.0153890139312
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,209.7,5.367,34.658,0.0072,8.577e-05,1.494,0.378254405908,0.00220303351422,0.00493905132468,0.0155764219884
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,210.5,5.353,34.657,0.0072,8.7676e-05,2.49,0.401480711119,0.0023884606323,0.00490210619602,0.0154418456556
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,210.9,5.353,34.657,0.0072,8.7676e-05,2.49,0.401480711119,0.0023884606323,0.00490210619602,0.0154418456556
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,211.7,5.35,34.658,0.0,8.7676e-05,1.992,0.396269940037,0.00260865533502,0.00528908619334,0.0158623966956
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,212.7,5.348,34.659,0.0216,8.577e-05,1.743,0.393971994478,0.00216826592958,0.0043349849874,0.015497305824
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,213.6,5.344,34.659,0.0144,9.1488e-05,1.66,0.391880504965,0.0025641093672,0.00479855196677,0.0143725946364
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,214.0,5.344,34.659,0.0144,9.1488e-05,1.66,0.391880504965,0.0025641093672,0.00479855196677,0.0143725946364
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,214.9,5.341,34.662,0.0072,0.000106736,1.66,0.378828892298,0.00254256070797,0.00486003729038,0.0158240214132
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,215.6,5.378,34.678,0.0144,8.7676e-05,1.577,0.378828892298,0.00254256070797,0.00486003729038,0.0158240214132
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,216.2,5.398,34.688,0.0144,8.7676e-05,1.577,0.402140472832,0.0023703525153,0.00484035119993,0.0147426795516
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,217.1,5.479,34.706,0.0072,8.577e-05,1.66,0.387531463467,0.00192833337933,0.00537052727988,0.0151800526332
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,217.4,5.479,34.706,0.0072,8.577e-05,1.66,0.387531463467,0.00192833337933,0.00537052727988,0.0151800526332
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,218.4,5.499,34.71,0.0144,8.1958e-05,1.577,0.3856823354,0.00246795526593,0.00525456811692,0.0150286542588
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,219.3,5.514,34.714,0.0,8.7676e-05,1.494,0.393644357708,0.00233884439172,0.00480097901902,0.0149227279656
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,219.6,5.514,34.714,0.0,8.7676e-05,1.494,0.393644357708,0.00233884439172,0.00480097901902,0.0149227279656
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,220.6,5.515,34.717,-0.0072,8.3864e-05,1.577,0.412068315755,0.00243481741182,0.0051189228635,0.015804833772
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,221.5,5.532,34.719,0.0216,8.7676e-05,1.826,0.397912612057,0.00255903909444,0.00591553534579,0.0154347488568
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,222.3,5.545,34.722,0.0216,8.9582e-05,1.743,0.380265108272,0.00199949827914,0.00410333633395,0.0152688940404
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,222.6,5.545,34.722,0.0216,8.9582e-05,1.743,0.380265108272,0.00199949827914,0.00410333633395,0.0152688940404
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,223.3,5.558,34.724,0.0216,8.1958e-05,2.407,0.387365400995,0.00255070936062,0.00478614703306,0.0157375456056
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,223.9,5.558,34.724,0.0216,8.3864e-05,1.577,0.386629340308,0.00266841212112,0.00564667189121,0.0158505686976
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,224.4,5.573,34.728,0.0216,8.0052e-05,2.573,0.386629340308,0.00266841212112,0.00564667189121,0.0158505686976
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,224.8,5.573,34.728,0.0216,8.0052e-05,2.573,0.39241459778,0.0027560554074,0.00571085393954,0.0149421784512
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,225.6,5.578,34.729,0.0144,0.000941564,6.059,0.398240248827,0.00276438514122,0.00429318575424,0.0138679333884
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,226.4,5.571,34.728,0.0144,0.000106736,1.66,0.391512474621,0.00194988203856,0.00572811297775,0.0152473407996
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,227.1,5.571,34.728,0.0216,9.1488e-05,13.778,0.395201754406,0.00208225237383,0.00570330311033,0.0147881516328
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,227.7,5.565,34.73,0.0216,8.9582e-05,1.494,0.40000410157,0.00181244143053,0.00672913719382,0.0159706885884
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,228.0,5.565,34.73,0.0216,8.9582e-05,1.494,0.40000410157,0.00181244143053,0.00672913719382,0.0159706885884
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,228.7,5.565,34.731,0.0216,9.3394e-05,2.241,0.378667318,0.00222132271239,0.0051930827933,0.0146175656172
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,229.4,5.559,34.73,0.0072,7.624e-05,1.66,0.390893106482,0.002118649689,0.00568847112437,0.014696944626
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,230.1,5.59,34.736,0.0216,0.000202036,1.992,0.402629683898,0.00235206331713,0.0059376484885,0.0145358210088
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,230.5,5.59,34.736,0.0216,0.000202036,1.992,0.402629683898,0.00235206331713,0.0059376484885,0.0145358210088
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,231.1,5.571,34.735,0.0216,0.000156292,2.988,0.402180866406,0.00262531480266,0.00615958893295,0.0148338865584
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,231.7,5.571,34.735,0.0072,8.0052e-05,1.494,0.390484682565,0.00216337673799,0.00520791477926,0.01423302426
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,232.5,5.547,34.733,0.0216,8.1958e-05,1.577,0.395861516119,0.00190841445063,0.00527182715513,0.0151968746748
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,232.7,5.547,34.733,0.0216,8.1958e-05,1.577,0.395861516119,0.00190841445063,0.00527182715513,0.0151968746748
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,233.5,5.515,34.731,0.0936,0.00175352,2.822,0.397746549585,0.00236365251201,0.00462838863694,0.0156053348724
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,234.1,5.515,34.731,0.0216,0.000577518,19.671,0.403576688806,0.00215341727364,0.00522247709275,0.0145552714944
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,234.6,5.501,34.73,0.0864,0.002161404,8.715,0.403576688806,0.00215341727364,0.00522247709275,0.0145552714944
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,235.1,5.501,34.73,0.0864,0.002161404,8.715,0.40788533673,0.00245310660999,0.00612264380429,0.0152328843576
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,235.9,5.478,34.729,0.0216,0.001040676,1.66,0.398119068104,0.002390271444,0.00493905132468,0.0147978768756
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,236.8,5.473,34.728,0.0,0.000116266,8.217,0.410057613391,0.00294655279824,0.00633946047178,0.0151151300664
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,237.4,5.474,34.729,0.0072,8.1958e-05,1.494,0.394914511211,0.00225120110544,0.00492179228647,0.0155501375484
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,238.2,5.477,34.728,0.0144,8.1958e-05,1.826,0.387446188144,0.00251775258768,0.0056072997103,0.0152665284408
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,238.4,5.477,34.728,0.0144,8.1958e-05,1.826,0.387446188144,0.00251775258768,0.0056072997103,0.0152665284408
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,239.2,5.47,34.728,0.1152,0.00106736,3.818,0.405542509421,0.00203426586378,0.00548648644284,0.015018929016
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,239.8,5.47,34.728,0.0432,0.000892008,8.632,0.396350727185,0.00244314714564,0.00646270079148,0.015958597746
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,240.5,5.467,34.727,0.0144,0.00016201,7.553,0.384452575472,0.00176771438154,0.00611752002732,0.0149540064492
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,240.8,5.467,34.727,0.0144,0.00016201,7.553,0.384452575472,0.00176771438154,0.00611752002732,0.0149540064492
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,241.5,5.468,34.728,0.0216,0.000587048,9.379,0.399348828032,0.00255252017232,0.0051979368978,0.0144109699188
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,242.2,5.448,34.729,0.0144,0.00102924,10.707,0.394012388052,0.00252101204874,0.00561458086704,0.014473526886
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,242.6,5.448,34.729,0.0144,0.00102924,10.707,0.394012388052,0.00252101204874,0.00561458086704,0.014473526886
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,243.2,5.432,34.727,0.036,0.001364696,4.399,0.383918482657,0.00272128782276,0.00609783393686,0.0151103988672
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,243.8,5.432,34.727,0.0216,8.577e-05,1.743,0.402589290324,0.00236872278477,0.0047885740853,0.0135795930816
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,244.6,5.402,34.727,0.3744,0.001641066,4.814,0.398855128791,0.00210217130253,0.00539776419955,0.0146393817024
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,245.4,5.383,34.724,0.0576,0.001509552,1.66,0.384412181898,0.00222621190398,0.00679304956968,0.0153769230888
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,245.7,5.383,34.724,0.0576,0.001509552,1.66,0.384412181898,0.00222621190398,0.00679304956968,0.0153769230888
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,246.5,5.381,34.725,0.0144,0.000106736,1.66,0.406897938247,0.00245310660999,0.00605360765146,0.015410567172
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,247.1,5.381,34.725,0.0576,0.000320208,8.549,0.389950589749,0.00253423097415,0.00568847112437,0.014317134468
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,247.7,5.383,34.724,0.0792,0.002771324,2.905,0.389950589749,0.00253423097415,0.00568847112437,0.014317134468
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,248.1,5.383,34.724,0.0792,0.002771324,2.905,0.387859100237,0.00227763895626,0.00603122483628,0.0143796914352
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,248.8,5.383,34.726,0.036,0.000154386,26.975,0.395695453647,0.00230244707655,0.00646512784373,0.0157301859624
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,249.5,5.384,34.725,-0.036,7.2428e-05,1.577,0.391467592872,0.00322469347536,0.00504017850168,0.015033385458
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,249.8,5.384,34.725,-0.036,7.2428e-05,1.577,0.391467592872,0.00322469347536,0.00504017850168,0.015033385458
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,251.4,5.384,34.725,0.0432,0.000163916,7.719,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,253.1,5.399,34.734,0.036,0.001492398,8.466,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,254.7,5.399,34.734,0.108,0.0024778,10.873,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,255.6,5.436,34.742,0.0216,8.0052e-05,2.822,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,257.3,5.436,34.742,0.0072,8.1958e-05,3.818,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,259.0,5.436,34.742,0.0216,0.000554646,6.142,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,260.7,6.019,34.873,0.0216,0.000205848,16.351,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,262.5,6.019,34.873,0.3744,0.004338056,4.731,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,264.3,6.019,34.873,0.0216,0.000179164,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,265.1,6.109,34.891,0.036,0.001080702,4.399,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,266.9,6.109,34.891,0.8208,0.000617544,1.909,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,268.6,6.109,34.891,0.0432,0.0018107,4.565,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,270.4,5.862,34.863,0.0144,7.624e-05,2.573,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,272.2,5.862,34.863,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,273.9,5.862,34.863,-0.0072,7.624e-05,14.276,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,275.0,5.862,34.863,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,276.6,5.811,34.858,0.0144,9.7206e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,278.3,5.811,34.858,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,280.1,5.614,34.844,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,281.9,5.614,34.844,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,283.7,5.614,34.844,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,285.1,5.614,34.844,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,286.3,5.562,34.837,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,288.1,5.562,34.837,0.0216,0.000110548,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,289.8,5.562,34.837,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,291.5,5.396,34.823,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,293.2,5.396,34.823,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,294.9,5.396,34.823,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,295.8,5.36,34.82,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,297.5,5.36,34.82,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,299.2,5.36,34.82,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,301.0,5.236,34.814,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,302.7,5.236,34.814,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,304.4,5.236,34.814,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,305.2,5.257,34.817,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,306.9,5.257,34.817,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,308.6,5.257,34.817,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,310.4,5.382,34.856,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,312.2,5.382,34.856,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,314.0,5.382,34.856,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,315.0,5.382,34.856,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,316.7,5.387,34.858,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,318.5,5.387,34.858,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,320.3,5.396,34.877,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,322.1,5.396,34.877,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,324.0,5.396,34.877,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,325.9,5.405,34.879,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,327.8,5.405,34.879,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,329.8,5.405,34.879,-0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,331.8,5.291,34.873,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,333.8,5.291,34.873,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,335.1,5.291,34.873,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,336.7,5.33,34.875,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,338.6,5.33,34.875,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,340.6,5.124,34.864,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,342.6,5.124,34.864,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,344.6,5.124,34.864,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,345.6,5.109,34.863,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,347.6,5.109,34.863,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,349.7,5.109,34.863,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,351.8,5.147,34.876,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,353.8,5.147,34.876,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,355.0,5.147,34.876,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,356.9,5.149,34.876,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,359.0,5.149,34.876,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,361.1,5.179,34.894,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,363.1,5.179,34.894,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,364.8,5.179,34.894,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,366.4,5.185,34.896,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,368.5,5.185,34.896,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,370.8,5.171,34.904,0.0216,0.000360234,3.984,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,373.0,5.171,34.904,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,375.0,5.171,34.904,0.0144,7.4334e-05,4.814,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,376.3,5.172,34.904,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,378.5,5.172,34.904,0.0144,7.0522e-05,1.909,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,380.8,5.15,34.912,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,383.1,5.15,34.912,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,385.0,5.15,34.912,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,386.4,5.146,34.912,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,388.2,5.146,34.912,0.0216,0.000110548,5.561,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,389.7,5.146,34.912,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,391.3,5.141,34.918,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,392.9,5.141,34.918,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,394.5,5.141,34.918,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,395.3,5.14,34.917,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,396.9,5.14,34.917,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,398.6,5.14,34.917,0.0216,9.7206e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,400.3,5.172,34.932,0.0144,7.624e-05,21.497,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,402.0,5.172,34.932,0.0144,7.4334e-05,33.947,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,403.7,5.172,34.932,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,404.9,5.172,34.932,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,406.3,5.192,34.937,0.0,8.3864e-05,1.743,nan,nan,nan,nan
