datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-21 15:27:11,57.16940266666666,-41.951815,230.3,3.444,34.867,0.036,6.671e-05,1.411,0.407265968591,0.00344977736967,0.00495388331064,0.0171385062576
2015-05-21 15:27:11,57.16940266666666,-41.951815,230.8,3.444,34.867,0.036,6.671e-05,1.411,0.407265968591,0.00344977736967,0.00495388331064,0.0171385062576
2015-05-21 15:27:11,57.16940266666666,-41.951815,231.6,3.443,34.866,0.0576,7.0522e-05,1.411,0.404640386262,0.00348454495431,0.00683997257981,0.0170062955244
2015-05-21 15:27:11,57.16940266666666,-41.951815,232.5,3.442,34.866,0.0504,6.4804e-05,1.411,0.411000130124,0.00315171776385,0.00569602195358,0.0181478287536
2015-05-21 15:27:11,57.16940266666666,-41.951815,233.0,3.439,34.866,0.0504,6.4804e-05,1.411,0.411000130124,0.00315171776385,0.00569602195358,0.0181478287536
2015-05-21 15:27:11,57.16940266666666,-41.951815,233.9,3.439,34.866,0.0576,7.2428e-05,1.411,0.396804032852,0.00357399905229,0.00559974888108,0.0177777438384
2015-05-21 15:27:11,57.16940266666666,-41.951815,234.6,3.437,34.865,0.0432,7.0522e-05,1.328,0.396804032852,0.00357399905229,0.00559974888108,0.0177777438384
2015-05-21 15:27:11,57.16940266666666,-41.951815,235.2,3.437,34.866,0.0432,7.0522e-05,1.328,0.421385766889,0.00316493668926,0.00539506747483,0.0186598496448
2015-05-21 15:27:11,57.16940266666666,-41.951815,236.1,3.436,34.865,0.0432,6.8616e-05,1.328,0.405955421514,0.00369478019268,0.00523730907871,0.0182632174452
2015-05-21 15:27:11,57.16940266666666,-41.951815,237.2,3.436,34.865,0.0432,7.0522e-05,1.411,0.413872562073,0.00392004516816,0.0047443477999,0.0177417341556
2015-05-21 15:27:11,57.16940266666666,-41.951815,238.3,3.435,34.866,0.0432,6.8616e-05,1.328,0.408212973499,0.00356566931847,0.00537780843662,0.0183496932528
2015-05-21 15:27:11,57.16940266666666,-41.951815,239.4,3.435,34.865,0.0576,7.624e-05,1.328,0.422368677196,0.00374620724496,0.00568118996762,0.017205794424
2015-05-21 15:27:11,57.16940266666666,-41.951815,240.5,3.435,34.865,0.036,7.2428e-05,1.494,0.412193984653,0.00400116953232,0.00580685733958,0.0174749470896
2015-05-21 15:27:11,57.16940266666666,-41.951815,241.4,3.435,34.865,0.0504,6.671e-05,1.328,0.413791774924,0.00342659897991,0.00478129292856,0.0174413030064
2015-05-21 15:27:11,57.16940266666666,-41.951815,241.8,3.435,34.865,0.0504,6.671e-05,1.328,0.413791774924,0.00342659897991,0.00478129292856,0.0174413030064
2015-05-21 15:27:11,57.16940266666666,-41.951815,242.7,3.435,34.866,0.036,6.8616e-05,1.411,0.411574616514,0.00390338570052,0.0055331397805,0.0180805405872
2015-05-21 15:27:11,57.16940266666666,-41.951815,243.4,3.435,34.865,0.0504,6.8616e-05,1.328,0.411574616514,0.00390338570052,0.0055331397805,0.0180805405872
2015-05-21 15:27:11,57.16940266666666,-41.951815,244.1,3.433,34.865,0.0504,6.8616e-05,1.328,0.41629617653,0.00368482072833,0.00524485990793,0.0179244110136
2015-05-21 15:27:11,57.16940266666666,-41.951815,245.0,3.431,34.866,0.0288,7.4334e-05,1.328,0.414285474166,0.00396803167821,0.00482066510947,0.0178426664052
2015-05-21 15:27:11,57.16940266666666,-41.951815,245.5,3.431,34.866,0.0288,7.4334e-05,1.328,0.414285474166,0.00396803167821,0.00482066510947,0.0178426664052
2015-05-21 15:27:11,57.16940266666666,-41.951815,246.3,3.432,34.865,0.0432,7.0522e-05,1.494,0.415474840519,0.00366997207239,0.00459144350827,0.017684171232
2015-05-21 15:27:11,57.16940266666666,-41.951815,247.2,3.432,34.866,0.0504,8.0052e-05,1.494,0.430658336274,0.00364190449104,0.0059646157357,0.0167781465852
2015-05-21 15:27:11,57.16940266666666,-41.951815,247.4,3.432,34.866,0.0504,8.0052e-05,1.494,0.430658336274,0.00364190449104,0.0059646157357,0.0167781465852
2015-05-21 15:27:11,57.16940266666666,-41.951815,248.5,3.432,34.864,0.036,6.8616e-05,1.411,0.410591706206,0.00392982355134,0.00567390881088,0.0176623551468
2015-05-21 15:27:11,57.16940266666666,-41.951815,249.4,3.433,34.866,0.0288,7.0522e-05,1.411,0.420070731637,0.0104992673178,0.00841297210898,0.0178282099632
2015-05-21 15:27:11,57.16940266666666,-41.951815,250.6,3.433,34.866,0.0432,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,252.8,3.431,34.865,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,254.9,3.431,34.865,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,256.3,3.432,34.866,0.036,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,258.6,3.432,34.866,0.0288,7.4334e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,260.8,3.428,34.865,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,263.1,3.428,34.865,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,265.0,3.428,34.865,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,266.6,3.429,34.865,0.0432,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,269.0,3.429,34.865,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,271.3,3.418,34.864,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,273.7,3.418,34.864,0.0504,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,276.0,3.418,34.864,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,278.3,3.418,34.864,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,280.7,3.41,34.863,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,283.0,3.41,34.863,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,284.7,3.41,34.863,0.0432,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,286.6,3.41,34.863,0.036,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,288.9,3.41,34.863,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,291.3,3.408,34.863,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,293.7,3.408,34.863,0.0432,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,296.1,3.409,34.863,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,298.5,3.409,34.863,0.0216,8.9582e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,300.9,3.401,34.862,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,303.3,3.401,34.862,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,305.1,3.401,34.862,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,307.0,3.401,34.862,0.036,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,309.4,3.401,34.862,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,311.8,3.395,34.861,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,314.3,3.395,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,315.5,3.393,34.861,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,318.0,3.393,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,320.4,3.39,34.861,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,322.9,3.39,34.861,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,325.2,3.39,34.861,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,326.6,3.39,34.861,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,329.0,3.39,34.861,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,331.5,3.391,34.861,0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,333.9,3.391,34.861,0.036,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,336.4,3.392,34.861,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,338.9,3.392,34.861,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,341.3,3.387,34.86,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,343.4,3.387,34.86,0.036,6.671e-05,1.66,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,345.0,3.387,34.86,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,346.6,3.387,34.86,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,348.2,3.387,34.86,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,349.8,3.387,34.86,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,351.4,3.385,34.86,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,353.0,3.385,34.86,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,354.6,3.385,34.86,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,355.4,3.385,34.861,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,357.0,3.385,34.861,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,358.6,3.385,34.861,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,360.2,3.378,34.859,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,361.9,3.378,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,363.5,3.378,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,365.1,3.378,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,366.0,3.377,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,367.7,3.377,34.859,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,369.3,3.377,34.859,0.0288,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,371.0,3.373,34.858,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,372.7,3.373,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,374.4,3.373,34.858,0.0216,9.1488e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,375.3,3.372,34.858,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,377.0,3.372,34.858,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,378.7,3.372,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,380.4,3.374,34.858,0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,382.2,3.374,34.858,0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,383.9,3.374,34.858,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,385.0,3.374,34.858,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,386.5,3.374,34.859,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,388.3,3.374,34.859,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,390.1,3.375,34.859,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,391.8,3.375,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,393.6,3.375,34.859,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,395.1,3.375,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,396.3,3.374,34.858,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,398.1,3.374,34.858,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,399.9,3.374,34.858,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,401.7,3.38,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,403.5,3.38,34.859,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,405.1,3.38,34.859,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,406.3,3.38,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,408.2,3.38,34.859,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,410.0,3.38,34.859,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,411.9,3.382,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,413.7,3.382,34.859,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,415.1,3.382,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,416.4,3.382,34.859,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,418.3,3.382,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,420.2,3.375,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,422.0,3.375,34.859,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,423.9,3.375,34.859,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,425.2,3.375,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,426.8,3.375,34.859,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,428.6,3.375,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,430.5,3.374,34.858,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,432.4,3.374,34.858,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,434.3,3.374,34.858,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,435.2,3.376,34.859,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,437.2,3.376,34.859,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,439.1,3.376,34.859,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,441.0,3.371,34.858,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,442.9,3.371,34.858,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,444.8,3.371,34.858,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,446.8,3.37,34.858,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,448.7,3.37,34.858,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,450.7,3.37,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,452.6,3.37,34.858,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,454.5,3.37,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,455.5,3.369,34.858,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,457.4,3.369,34.858,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,459.4,3.369,34.858,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,461.3,3.372,34.857,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,463.3,3.372,34.857,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,465.0,3.372,34.857,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,466.2,3.372,34.858,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,468.2,3.372,34.858,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,470.2,3.375,34.858,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,472.1,3.375,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,474.1,3.375,34.858,0.0216,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,476.0,3.374,34.858,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,478.0,3.374,34.858,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,480.0,3.374,34.858,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,482.0,3.377,34.859,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,484.0,3.377,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,486.0,3.376,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,488.0,3.376,34.859,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,490.0,3.381,34.859,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,492.0,3.381,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,494.1,3.381,34.859,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,495.1,3.382,34.859,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,497.2,3.382,34.859,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,499.3,3.382,34.859,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,501.4,3.378,34.859,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,503.4,3.378,34.859,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,504.8,3.378,34.859,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,506.5,3.38,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,508.6,3.38,34.859,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,510.7,3.377,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,512.8,3.377,34.859,0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,514.9,3.377,34.859,0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,517.1,3.377,34.858,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,519.2,3.377,34.858,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,521.3,3.378,34.858,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,523.5,3.378,34.858,0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,525.0,3.378,34.858,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,526.8,3.379,34.859,0.0216,9.1488e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,528.9,3.379,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,531.1,3.381,34.859,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,533.3,3.381,34.859,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,534.9,3.381,34.859,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,536.5,3.381,34.859,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,538.7,3.381,34.859,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,540.9,3.383,34.859,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,543.1,3.383,34.859,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,545.1,3.383,34.859,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,546.4,3.382,34.859,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,548.6,3.382,34.859,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,550.8,3.389,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,553.0,3.389,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,554.9,3.389,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,556.4,3.389,34.86,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,558.7,3.389,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,561.0,3.391,34.86,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,563.3,3.391,34.86,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,565.1,3.391,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,566.8,3.391,34.86,0.0,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,569.1,3.391,34.86,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,571.4,3.39,34.86,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,573.7,3.39,34.86,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,575.1,3.39,34.86,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,577.2,3.391,34.86,0.0072,7.0522e-05,1.245,nan,nan,nan,nan
2015-05-21 15:27:11,57.16940266666666,-41.951815,579.6,3.391,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
