datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-28 15:25:50,57.150853,-43.808786999999995,216.6,3.512,34.854,0.0,6.4804e-05,1.328,0.417364362161,0.00293822306442,0.00603634861325,0.0198660425964
2015-08-28 15:25:50,57.150853,-43.808786999999995,217.2,3.513,34.854,0.0,6.4804e-05,1.328,0.418387666042,0.00341500978503,0.00560487265805,0.0198397581564
2015-08-28 15:25:50,57.150853,-43.808786999999995,218.1,3.51,34.854,-0.0072,6.2898e-05,1.245,0.414079018119,0.00337028273604,0.00647267867294,0.0198468549552
2015-08-28 15:25:50,57.150853,-43.808786999999995,218.6,3.51,34.854,-0.0072,6.2898e-05,1.245,0.414079018119,0.00337028273604,0.00647267867294,0.0198468549552
2015-08-28 15:25:50,57.150853,-43.808786999999995,219.3,3.51,34.855,-0.0216,6.671e-05,1.245,0.419989944489,0.00334873407681,0.00654656893027,0.0196378936572
2015-08-28 15:25:50,57.150853,-43.808786999999995,220.2,3.517,34.855,0.0072,6.671e-05,1.328,0.407185181442,0.00307059339969,0.0070028547529,0.0191668764924
2015-08-28 15:25:50,57.150853,-43.808786999999995,220.5,3.517,34.855,0.0072,6.671e-05,1.328,0.407185181442,0.00307059339969,0.0070028547529,0.0191668764924
2015-08-28 15:25:50,57.150853,-43.808786999999995,221.4,3.516,34.855,-0.0072,7.2428e-05,1.245,0.420236794109,0.00286361762238,0.0054223043945,0.0197338318632
2015-08-28 15:25:50,57.150853,-43.808786999999995,222.5,3.514,34.855,-0.0144,0.00020966,1.328,0.410510919058,0.00300938796423,0.00617172419419,0.0195656114472
2015-08-28 15:25:50,57.150853,-43.808786999999995,223.3,3.511,34.854,-0.0072,7.4334e-05,1.328,0.416502632576,0.00324787186512,0.00605846175595,0.0208850903352
2015-08-28 15:25:50,57.150853,-43.808786999999995,223.7,3.511,34.854,-0.0072,7.4334e-05,1.328,0.416502632576,0.00324787186512,0.00605846175595,0.0208850903352
2015-08-28 15:25:50,57.150853,-43.808786999999995,224.6,3.508,34.855,-0.0072,6.8616e-05,1.328,0.424213317089,0.00332229622599,0.00592038945029,0.0198108452724
2015-08-28 15:25:50,57.150853,-43.808786999999995,225.7,3.51,34.855,0.0,7.0522e-05,1.245,0.434432891381,0.00282070138509,0.00481823805722,0.01895765235
2015-08-28 15:25:50,57.150853,-43.808786999999995,226.6,3.503,34.854,0.0,6.671e-05,1.494,0.420111125212,0.00284043923262,0.00519550984555,0.0197364603072
2015-08-28 15:25:50,57.150853,-43.808786999999995,227.3,3.503,34.854,-0.0072,6.671e-05,1.328,0.420111125212,0.00284043923262,0.00519550984555,0.0197364603072
2015-08-28 15:25:50,57.150853,-43.808786999999995,227.9,3.503,34.854,-0.0072,6.671e-05,1.328,0.421098523694,0.00298295011341,0.00485032908139,0.0190033872756
2015-08-28 15:25:50,57.150853,-43.808786999999995,228.8,3.501,34.854,0.0,6.4804e-05,1.494,0.396804032852,0.00304089608781,0.00548648644284,0.0192869963832
2015-08-28 15:25:50,57.150853,-43.808786999999995,229.4,3.502,34.854,-0.0072,8.0052e-05,1.328,0.396804032852,0.00304089608781,0.00548648644284,0.0192869963832
2015-08-28 15:25:50,57.150853,-43.808786999999995,230.1,3.502,34.853,-0.0072,8.0052e-05,1.328,0.412027922181,0.0029498122593,0.00590313041208,0.018861714144
2015-08-28 15:25:50,57.150853,-43.808786999999995,230.9,3.502,34.853,-0.0072,6.0992e-05,1.328,0.398321035975,0.00325439078724,0.00605091092674,0.0186285711612
2015-08-28 15:25:50,57.150853,-43.808786999999995,231.4,3.499,34.853,-0.0072,6.0992e-05,1.328,0.398321035975,0.00325439078724,0.00605091092674,0.0186285711612
2015-08-28 15:25:50,57.150853,-43.808786999999995,232.2,3.492,34.853,-0.0072,7.624e-05,1.328,0.422368677196,0.00361365582852,0.00612264380429,0.0190777722408
2015-08-28 15:25:50,57.150853,-43.808786999999995,233.1,3.492,34.853,-0.0144,6.671e-05,1.411,0.425815595535,0.0028140013818,0.00603122483628,0.01860938352
2015-08-28 15:25:50,57.150853,-43.808786999999995,233.5,3.492,34.853,-0.0144,6.671e-05,1.411,0.425815595535,0.0028140013818,0.00603122483628,0.01860938352
2015-08-28 15:25:50,57.150853,-43.808786999999995,234.5,3.489,34.853,-0.0072,6.8616e-05,1.245,0.441982001597,0.00315678803661,0.00599185265537,0.0196378936572
2015-08-28 15:25:50,57.150853,-43.808786999999995,235.4,3.488,34.852,-0.0072,6.2898e-05,1.411,0.416911056494,0.00290671494084,0.00621379309982,0.0195033173244
2015-08-28 15:25:50,57.150853,-43.808786999999995,236.4,3.482,34.851,-0.0144,7.0522e-05,1.328,0.419949550915,0.00271295808894,0.00652688283982,0.0191379636084
2015-08-28 15:25:50,57.150853,-43.808786999999995,237.4,3.481,34.853,0.0,7.0522e-05,1.328,0.402589290324,0.0029298933306,0.00583409425925,0.0188015227764
2015-08-28 15:25:50,57.150853,-43.808786999999995,237.7,3.481,34.853,0.0,7.0522e-05,1.328,0.402589290324,0.0029298933306,0.00583409425925,0.0188015227764
2015-08-28 15:25:50,57.150853,-43.808786999999995,238.6,3.481,34.853,0.0072,6.671e-05,1.245,0.414159805268,0.00282396084615,0.00558491689512,0.0191860641336
2015-08-28 15:25:50,57.150853,-43.808786999999995,239.6,3.481,34.853,0.0,7.2428e-05,1.411,0.428854089956,0.00280241218692,0.00443368511215,0.0190323001596
2015-08-28 15:25:50,57.150853,-43.808786999999995,239.8,3.481,34.853,0.0,7.2428e-05,1.411,0.428854089956,0.00280241218692,0.00443368511215,0.0190323001596
2015-08-28 15:25:50,57.150853,-43.808786999999995,240.7,3.481,34.853,-0.0144,6.8616e-05,1.411,0.409689583047,0.00287701762896,0.00577476631541,0.0192628146984
2015-08-28 15:25:50,57.150853,-43.808786999999995,241.5,3.482,34.852,0.0,6.671e-05,1.245,0.415515234094,0.00303256635399,0.00576991221091,0.0186403991592
2015-08-28 15:25:50,57.150853,-43.808786999999995,242.0,3.482,34.852,0.0,6.671e-05,1.245,0.415515234094,0.00303256635399,0.00576991221091,0.0186403991592
2015-08-28 15:25:50,57.150853,-43.808786999999995,242.9,3.483,34.853,-0.0072,7.2428e-05,1.245,0.429670937791,0.00273957702093,0.00440159408798,0.0188785361856
2015-08-28 15:25:50,57.150853,-43.808786999999995,243.7,3.48,34.853,-0.0144,6.8616e-05,1.328,0.429670937791,0.00273957702093,0.00440159408798,0.0188785361856
2015-08-28 15:25:50,57.150853,-43.808786999999995,244.3,3.48,34.853,-0.0144,6.8616e-05,1.328,0.403329839186,0.00301608796752,0.0046604796611,0.0184916292288
2015-08-28 15:25:50,57.150853,-43.808786999999995,245.1,3.48,34.853,0.0072,6.8616e-05,1.411,0.41235555895,0.00294474198654,0.00508440478709,0.0186043894764
2015-08-28 15:25:50,57.150853,-43.808786999999995,245.5,3.48,34.853,0.0072,6.8616e-05,1.411,0.41235555895,0.00294474198654,0.00508440478709,0.0186043894764
2015-08-28 15:25:50,57.150853,-43.808786999999995,246.5,3.478,34.853,-0.0072,6.8616e-05,1.411,0.423396469253,0.00296140145418,0.0051016638253,0.0191645108928
2015-08-28 15:25:50,57.150853,-43.808786999999995,247.3,3.478,34.853,-0.0072,6.4804e-05,1.162,0.418019635699,0.00320966373825,0.00571085393954,0.0182824050864
2015-08-28 15:25:50,57.150853,-43.808786999999995,248.3,3.478,34.853,-0.0144,6.671e-05,1.245,0.416049326909,0.00321310428048,0.00511164170676,0.0178161191208
2015-08-28 15:25:50,57.150853,-43.808786999999995,248.7,3.478,34.853,-0.0144,6.671e-05,1.245,0.416049326909,0.00321310428048,0.00511164170676,0.0178161191208
2015-08-28 15:25:50,57.150853,-43.808786999999995,249.8,3.479,34.853,0.0,6.2898e-05,1.494,0.411166192596,0.00325602051777,0.00542473144675,0.0189048206256
2015-08-28 15:25:50,57.150853,-43.808786999999995,251.8,3.479,34.853,0.0144,7.4334e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,253.9,3.476,34.854,-0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,255.1,3.472,34.853,0.0,8.577e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,257.2,3.472,34.853,-0.0072,8.3864e-05,1.162,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,259.5,3.472,34.853,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,261.7,3.479,34.855,-0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,263.9,3.479,34.855,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,265.1,3.479,34.855,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,267.2,3.47,34.854,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,269.5,3.47,34.854,-0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,271.7,3.484,34.857,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,274.0,3.484,34.857,-0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,275.1,3.485,34.857,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,277.4,3.485,34.857,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,279.7,3.485,34.857,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,282.0,3.475,34.857,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,284.3,3.475,34.857,0.0,6.8616e-05,1.162,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,285.5,3.475,34.857,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,287.8,3.475,34.857,0.0,9.1488e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,290.1,3.472,34.857,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,292.4,3.472,34.857,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,294.7,3.472,34.857,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,295.9,3.472,34.857,0.0,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,298.2,3.472,34.857,-0.0144,6.4804e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,300.6,3.472,34.857,0.0,6.8616e-05,1.162,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,302.9,3.472,34.857,-0.0144,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,304.6,3.472,34.857,0.0,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,306.5,3.472,34.857,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,308.9,3.472,34.857,0.0072,0.00037167,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,311.3,3.467,34.857,-0.0072,6.2898e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,313.6,3.467,34.857,0.0072,6.671e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,315.2,3.467,34.857,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,317.2,3.464,34.857,0.0072,7.8146e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,319.6,3.464,34.857,-0.0144,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,322.0,3.464,34.857,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,324.4,3.464,34.857,-0.0072,7.4334e-05,1.162,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,325.6,3.464,34.857,0.0,6.4804e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,328.1,3.464,34.857,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,330.5,3.459,34.858,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,333.0,3.459,34.858,-0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,334.9,3.459,34.858,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,336.7,3.46,34.858,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,339.2,3.46,34.858,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,341.5,3.458,34.858,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,343.3,3.458,34.858,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,344.9,3.458,34.858,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,345.7,3.458,34.858,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,347.3,3.458,34.858,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,348.9,3.458,34.858,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,355.4,3.457,34.858,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,365.0,3.444,34.857,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,374.9,3.44,34.857,0.0072,6.8616e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,385.0,3.44,34.857,-0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,395.2,3.434,34.856,-0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,405.1,3.423,34.856,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,415.1,3.424,34.856,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,425.1,3.42,34.856,-0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,434.9,3.424,34.857,-0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,444.9,3.426,34.858,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,455.0,3.436,34.859,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,465.2,3.433,34.859,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,475.3,3.43,34.859,-0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,485.2,3.431,34.859,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,494.9,3.433,34.86,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,505.0,3.435,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,515.1,3.427,34.86,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,525.0,3.425,34.86,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,535.0,3.426,34.86,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,545.3,3.428,34.86,0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,564.7,3.447,34.863,-0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,574.9,3.443,34.863,-0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,585.1,3.44,34.862,0.0,5.9086e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,594.9,3.44,34.862,0.0,5.9086e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,605.0,3.445,34.863,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,615.1,3.44,34.863,0.0,5.718e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,624.9,3.428,34.861,0.0072,6.4804e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,635.0,3.425,34.861,-0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,645.2,3.418,34.86,-0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,654.9,3.415,34.859,-0.0072,6.0992e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,664.1,3.408,34.858,-0.0144,6.0992e-05,1.162,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,673.1,3.404,34.858,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,682.3,3.407,34.859,-0.0072,5.9086e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,691.8,3.407,34.859,-0.0072,6.0992e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,701.3,3.405,34.858,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,710.9,3.401,34.858,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,720.7,3.396,34.857,0.0,6.2898e-05,1.245,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,730.6,3.395,34.857,-0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,740.7,3.391,34.857,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,750.9,3.387,34.856,-0.0072,7.624e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,761.3,3.383,34.856,-0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,771.8,3.382,34.855,-0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,782.6,3.384,34.856,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,793.5,3.388,34.857,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,804.5,3.39,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,815.1,3.387,34.856,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,825.4,3.388,34.856,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,835.2,3.386,34.856,-0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,845.2,3.384,34.856,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,855.2,3.388,34.856,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,864.8,3.39,34.857,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,874.9,3.394,34.857,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,886.0,3.396,34.857,0.0,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,898.3,3.396,34.857,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,910.6,3.397,34.857,0.0,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,923.0,3.396,34.857,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,935.1,3.397,34.857,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,945.1,3.397,34.857,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,955.0,3.399,34.857,-0.0144,6.671e-05,1.328,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,965.0,3.399,34.857,-0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,973.6,3.399,34.858,-0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-28 15:25:50,57.150853,-43.808786999999995,976.7,nan,nan,-0.0144,6.671e-05,1.411,nan,nan,nan,nan
