datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,236.9,3.786,34.889,0.1152,7.2428e-05,1.245,0.419949550915,0.00294818252877,0.00577746304013,0.0235116944244
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,238.1,3.786,34.89,0.1008,8.1958e-05,1.328,0.424460166709,0.00357055851006,0.0049956825438,0.022266863346
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,238.6,3.786,34.89,0.1008,8.1958e-05,1.328,0.424460166709,0.00357055851006,0.0049956825438,0.022266863346
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,239.8,3.786,34.889,0.1008,8.1958e-05,1.328,0.409851157345,0.00360043690311,0.00469985184202,0.0224448090048
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,240.5,3.788,34.889,0.1008,7.2428e-05,1.494,0.403123383139,0.00307729340298,0.00451755325094,0.022266863346
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,241.4,3.788,34.89,0.1152,7.0522e-05,1.245,0.403123383139,0.00307729340298,0.00451755325094,0.022266863346
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,242.2,3.789,34.889,0.1152,7.0522e-05,1.245,0.415394053371,0.00354086119818,0.0053211772175,0.0230406772596
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,242.9,3.789,34.889,0.108,7.0522e-05,1.162,0.42191537153,0.00287357708673,0.0044139990217,0.0231849788352
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,244.1,3.79,34.889,0.1152,6.8616e-05,1.245,0.408212973499,0.00305248528269,0.0050919556163,0.0225649288956
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,244.6,3.79,34.889,0.1152,6.8616e-05,1.245,0.408212973499,0.00305248528269,0.0050919556163,0.0225649288956
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,245.9,3.79,34.889,0.0936,7.4334e-05,1.245,0.411453435791,0.00322958266695,0.00386656390354,0.0212790940908
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,246.6,3.79,34.889,0.108,7.4334e-05,1.328,0.409155490232,0.0028538392392,0.00583894836374,0.0215290591152
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,247.5,3.79,34.889,0.1008,7.0522e-05,1.079,0.409155490232,0.0028538392392,0.00583894836374,0.0215290591152
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,248.4,3.787,34.89,0.1008,7.0522e-05,1.079,0.431394396961,0.0038190018753,0.00485518318589,0.0221467434552
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,249.2,3.787,34.89,0.0792,6.8616e-05,1.079,0.419743094868,0.00390338570052,0.00517825080734,0.0202242995136
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,250.5,3.781,34.888,0.0792,7.2428e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,253.1,3.786,34.888,0.0792,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,255.1,3.786,34.888,0.072,7.624e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,256.9,3.783,34.889,0.0792,7.2428e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,259.5,3.783,34.889,0.0936,6.8616e-05,1.079,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,262.1,3.772,34.889,0.072,6.671e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,264.5,3.772,34.889,0.0432,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,265.6,3.768,34.889,0.036,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,267.4,3.768,34.889,0.0432,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,268.9,3.768,34.889,0.0288,6.671e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,270.5,3.755,34.888,0.0432,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,272.1,3.755,34.888,0.0288,7.8146e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,273.7,3.755,34.888,0.0432,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,275.0,3.755,34.888,0.0288,7.0522e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,276.0,3.757,34.889,0.036,6.2898e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,277.6,3.757,34.889,0.036,7.0522e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,279.3,3.757,34.889,0.0288,7.2428e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,280.9,3.739,34.886,0.0288,6.671e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,282.5,3.739,34.886,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,284.2,3.739,34.886,0.0288,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,285.8,3.749,34.887,0.0216,7.2428e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,287.4,3.749,34.887,0.036,6.4804e-05,1.079,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,289.0,3.749,34.887,0.0216,0.000144856,1.079,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,290.6,3.705,34.882,0.0216,7.4334e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,292.3,3.705,34.882,0.0288,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,293.9,3.705,34.882,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,295.1,3.705,34.882,0.0216,6.2898e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,296.3,3.703,34.882,0.0216,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,298.0,3.703,34.882,0.0216,6.0992e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,299.7,3.703,34.882,0.0216,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,301.4,3.707,34.882,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,303.0,3.707,34.882,0.0216,7.2428e-05,0.996,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,304.7,3.707,34.882,0.0216,6.671e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,305.5,3.706,34.882,0.0216,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,307.2,3.706,34.882,0.0288,0.000121984,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,308.9,3.706,34.882,0.0288,6.671e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,310.6,3.702,34.881,0.0216,6.2898e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,312.4,3.702,34.881,0.0288,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,314.1,3.702,34.881,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,315.0,3.701,34.881,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,316.8,3.701,34.881,0.0288,7.0522e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,318.5,3.701,34.881,0.0216,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,320.3,3.714,34.883,0.0216,6.0992e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,322.1,3.714,34.883,0.0216,7.0522e-05,1.079,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,323.9,3.714,34.883,0.0216,7.4334e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,325.0,3.714,34.883,0.0288,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,326.7,3.711,34.883,0.0432,7.2428e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,328.5,3.711,34.883,0.0288,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,330.3,3.704,34.881,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,332.2,3.704,34.881,0.036,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,334.0,3.704,34.881,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,335.9,3.701,34.881,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,337.8,3.701,34.881,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,339.7,3.701,34.881,0.0288,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,341.6,3.691,34.878,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,343.5,3.691,34.878,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,345.0,3.691,34.878,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,346.4,3.676,34.878,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,348.3,3.676,34.878,0.0288,6.2898e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,355.2,3.621,34.871,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,365.1,3.632,34.872,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,374.9,3.635,34.873,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,384.9,3.647,34.874,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,394.9,3.626,34.871,0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,404.8,3.621,34.871,0.0576,6.671e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,415.1,3.633,34.873,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,425.0,3.63,34.872,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,435.0,3.628,34.872,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,444.9,3.629,34.872,0.036,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,454.9,3.633,34.873,0.036,7.624e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,465.0,3.668,34.877,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,474.8,3.667,34.877,0.0576,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,486.1,3.663,34.877,0.0576,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,497.8,3.662,34.877,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,509.4,3.662,34.877,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,521.3,3.632,34.873,0.0288,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,533.3,3.625,34.872,0.036,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,545.0,3.624,34.872,0.0432,6.671e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,555.0,3.638,34.874,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,564.9,3.646,34.875,0.0504,6.671e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,574.9,3.65,34.876,0.0504,6.671e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,585.0,3.652,34.876,0.0576,5.9086e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,595.1,3.654,34.877,0.0576,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,605.0,3.656,34.877,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,614.9,3.656,34.877,0.0648,5.9086e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,624.5,3.657,34.878,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,633.0,3.659,34.878,0.0648,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,641.8,3.661,34.878,0.072,7.0522e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,650.9,3.661,34.878,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,660.0,3.662,34.878,0.0504,6.671e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,669.0,3.661,34.878,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,678.4,3.661,34.878,0.0576,6.671e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,687.8,3.662,34.878,0.0432,5.9086e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,697.3,3.663,34.878,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,706.8,3.664,34.878,0.0504,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,716.8,3.66,34.877,0.0576,6.0992e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,726.9,3.658,34.877,0.0432,6.0992e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,737.2,3.656,34.877,0.0576,6.0992e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,747.8,3.652,34.876,0.0648,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,758.5,3.652,34.876,0.0432,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,769.5,3.653,34.877,0.072,6.2898e-05,1.079,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,780.6,3.656,34.877,0.0504,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,792.0,3.657,34.877,0.0576,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,803.5,3.659,34.877,0.0648,7.4334e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,815.1,3.66,34.877,0.0504,6.0992e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,825.2,3.659,34.877,0.0504,8.9582e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,835.3,3.66,34.877,0.0576,6.2898e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,845.4,3.66,34.877,0.0504,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,855.2,3.663,34.878,0.0504,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,865.3,3.664,34.878,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,876.5,3.665,34.878,0.0504,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,889.5,3.665,34.878,0.0648,6.0992e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,902.7,3.667,34.878,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,915.0,3.667,34.878,0.0648,6.4804e-05,1.577,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,924.9,3.668,34.878,0.0648,6.2898e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,934.9,3.668,34.877,0.0648,6.2898e-05,1.245,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,945.1,3.668,34.877,0.0576,6.671e-05,1.328,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,958.3,3.668,34.877,0.0648,6.0992e-05,1.494,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,970.0,3.668,34.877,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,974.2,nan,nan,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
