datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,228.2,6.263,34.789,0.0072,8.3864e-05,1.826,0.408500216694,0.00189012525246,0.00470227889426,0.015552503148
2017-06-03 15:37:33,49.17265966666666,-43.558456,228.6,6.263,34.789,0.0216,0.00014295,3.154,0.408500216694,0.00189012525246,0.00470227889426,0.015552503148
2017-06-03 15:37:33,49.17265966666666,-43.558456,229.3,6.238,34.788,0.0144,8.1958e-05,1.909,0.409321552704,0.00246469580487,0.00469742478977,0.0156847138812
2017-06-03 15:37:33,49.17265966666666,-43.558456,229.8,6.238,34.788,0.0216,8.1958e-05,1.826,0.410304463011,0.00223617136833,0.00547650856138,0.0152184279156
2017-06-03 15:37:33,49.17265966666666,-43.558456,230.5,6.159,34.781,0.0216,8.1958e-05,1.826,0.403163776714,0.00235550385936,0.00539776419955,0.0156053348724
2017-06-03 15:37:33,49.17265966666666,-43.558456,231.3,6.169,34.783,0.0216,8.577e-05,1.66,0.410919342976,0.00298295011341,0.00564909894346,0.015775920888
2017-06-03 15:37:33,49.17265966666666,-43.558456,231.7,6.169,34.783,0.0144,8.1958e-05,1.66,0.410919342976,0.00298295011341,0.00564909894346,0.015775920888
2017-06-03 15:37:33,49.17265966666666,-43.558456,232.4,6.206,34.793,0.0216,8.0052e-05,1.577,0.404640386262,0.00205418479248,0.00515344093992,0.015326456964
2017-06-03 15:37:33,49.17265966666666,-43.558456,232.9,6.206,34.793,0.0144,7.624e-05,1.743,0.394218844098,0.0025043525811,0.00431772594919,0.0141152699688
2017-06-03 15:37:33,49.17265966666666,-43.558456,233.6,6.273,34.81,0.0072,8.1958e-05,1.743,0.389254922637,0.00216174700746,0.00508197773484,0.0161220869628
2017-06-03 15:37:33,49.17265966666666,-43.558456,233.9,6.273,34.81,0.0072,8.1958e-05,1.743,0.389254922637,0.00216174700746,0.00508197773484,0.0161220869628
2017-06-03 15:37:33,49.17265966666666,-43.558456,234.6,6.202,34.797,0.0144,8.1958e-05,1.826,0.384739818667,0.00191330364222,0.00459144350827,0.014543180652
2017-06-03 15:37:33,49.17265966666666,-43.558456,235.2,6.196,34.799,0.0864,0.001231276,2.075,0.400538194386,0.00190841445063,0.00555309554342,0.0155451435048
2017-06-03 15:37:33,49.17265966666666,-43.558456,235.5,6.196,34.799,0.0864,0.001231276,2.075,0.400538194386,0.00190841445063,0.00555309554342,0.0155451435048
2017-06-03 15:37:33,49.17265966666666,-43.558456,236.2,6.19,34.796,0.0216,9.1488e-05,1.743,0.400331738339,0.00267167158218,0.00566878503391,0.0148291553592
2017-06-03 15:37:33,49.17265966666666,-43.558456,236.7,6.19,34.796,0.0216,8.577e-05,1.743,0.400991500052,0.00294655279824,0.00613720611778,0.0156847138812
2017-06-03 15:37:33,49.17265966666666,-43.558456,237.6,6.118,34.795,0.0144,8.7676e-05,1.66,0.389789015452,0.0024862444641,0.00393317300412,0.0155956096296
2017-06-03 15:37:33,49.17265966666666,-43.558456,238.3,6.056,34.778,0.0216,8.577e-05,1.577,0.392903808847,0.00283555004103,0.00462838863694,0.0158936751792
2017-06-03 15:37:33,49.17265966666666,-43.558456,238.7,6.056,34.778,0.0216,8.577e-05,1.577,0.392903808847,0.00283555004103,0.00462838863694,0.0158936751792
2017-06-03 15:37:33,49.17265966666666,-43.558456,239.4,6.056,34.781,0.0144,8.3864e-05,1.66,0.394752936914,0.00246306607434,0.00551588074229,0.0149253564096
2017-06-03 15:37:33,49.17265966666666,-43.558456,239.9,6.056,34.781,0.0216,0.00010483,1.66,0.403451019909,0.00255070936062,0.00547650856138,0.0151847838324
2017-06-03 15:37:33,49.17265966666666,-43.558456,240.4,6.072,34.789,0.0216,0.00010483,1.66,0.404151175196,0.00243481741182,0.0052027910023,0.0151245924648
2017-06-03 15:37:33,49.17265966666666,-43.558456,241.0,6.142,34.81,0.0216,8.0052e-05,2.905,0.404151175196,0.00243481741182,0.0052027910023,0.0151245924648
2017-06-03 15:37:33,49.17265966666666,-43.558456,241.8,6.142,34.81,0.0144,0.000731904,2.988,0.40082543758,0.0019067847201,0.00582411637778,0.0145216274112
2017-06-03 15:37:33,49.17265966666666,-43.558456,242.5,6.16,34.815,0.0144,8.0052e-05,1.743,0.392208141734,0.00218981458881,0.00534598708493,0.0145358210088
2017-06-03 15:37:33,49.17265966666666,-43.558456,243.1,6.179,34.819,0.0216,9.9112e-05,1.826,0.405461722273,0.00201434693508,0.00457903857456,0.0145479118512
2017-06-03 15:37:33,49.17265966666666,-43.558456,243.5,6.179,34.819,0.0216,9.9112e-05,1.826,0.405461722273,0.00201434693508,0.00457903857456,0.0145479118512
2017-06-03 15:37:33,49.17265966666666,-43.558456,244.2,6.217,34.829,0.0216,8.0052e-05,1.826,0.409729976622,0.00243825795405,0.00507955068259,0.0139712312376
2017-06-03 15:37:33,49.17265966666666,-43.558456,244.7,6.217,34.829,0.108,0.002062292,2.49,0.400331738339,0.00254582016903,0.00561458086704,0.014401244676
2017-06-03 15:37:33,49.17265966666666,-43.558456,245.5,6.22,34.832,0.108,0.002062292,2.49,0.400991500052,0.00226442003085,0.0047616068381,0.0148698962412
2017-06-03 15:37:33,49.17265966666666,-43.558456,245.9,6.22,34.832,0.0144,9.7206e-05,1.826,0.400991500052,0.00226442003085,0.0047616068381,0.0148698962412
2017-06-03 15:37:33,49.17265966666666,-43.558456,246.5,6.212,34.832,0.0216,7.8146e-05,1.743,0.417198299689,0.00236872278477,0.00577989009238,0.0141465484524
2017-06-03 15:37:33,49.17265966666666,-43.558456,247.2,6.205,34.833,0.0216,7.624e-05,1.743,0.408868247037,0.0024282984897,0.00512404664047,0.0148076021184
2017-06-03 15:37:33,49.17265966666666,-43.558456,248.1,6.197,34.833,0.0144,9.1488e-05,1.66,0.403778656678,0.00229755788496,0.00544441753721,0.0152376155568
2017-06-03 15:37:33,49.17265966666666,-43.558456,248.5,6.197,34.833,0.0144,9.1488e-05,1.66,0.403778656678,0.00229755788496,0.00544441753721,0.0152376155568
2017-06-03 15:37:33,49.17265966666666,-43.558456,249.3,6.196,34.838,0.0504,0.001635348,3.154,0.411332255068,0.00220303351422,0.00524728696018,0.0154778553384
2017-06-03 15:37:33,49.17265966666666,-43.558456,249.8,6.196,34.838,0.0144,8.0052e-05,1.743,0.399595677652,0.00247954446081,0.00622107425657,0.0140866199292
2017-06-03 15:37:33,49.17265966666666,-43.558456,251.1,6.196,34.838,0.0504,0.0020013,2.739,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,252.8,6.23,34.86,0.1656,0.000966342,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,254.5,6.23,34.86,0.0144,0.000135326,6.059,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,255.4,6.23,34.858,0.0072,8.3864e-05,5.727,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,257.1,6.23,34.858,0.0216,8.7676e-05,1.909,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,258.9,6.23,34.858,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,260.7,6.075,34.859,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,262.4,6.075,34.859,0.0216,0.000135326,10.458,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,264.2,6.075,34.859,0.1008,0.001635348,4.067,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,265.1,6.036,34.855,0.1008,0.002961924,9.13,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,266.9,6.036,34.855,0.036,0.000478406,2.49,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,268.8,6.036,34.855,0.0216,0.00014295,6.391,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,270.7,6.002,34.863,0.0432,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,272.5,6.002,34.863,0.0288,0.000173446,9.877,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,274.4,6.002,34.863,0.0,8.7676e-05,2.905,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,275.4,6.012,34.861,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,277.3,6.012,34.861,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,279.2,6.012,34.861,0.144,0.001193156,6.308,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,281.2,6.005,34.888,0.0,6.671e-05,4.482,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,283.2,6.005,34.888,0.1296,0.000912974,10.375,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,285.0,6.005,34.888,0.1656,0.00185835,11.371,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,286.3,6.013,34.892,0.5256,0.00482218,5.976,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,288.4,6.013,34.892,0.0144,0.000207754,17.679,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,290.5,6.065,34.914,0.216,0.004580118,13.944,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,292.6,6.065,34.914,0.2088,0.000993026,26.643,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,294.7,6.065,34.914,0.2016,0.001682998,9.545,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,295.7,6.068,34.915,0.2592,0.003676674,29.797,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,297.8,6.068,34.915,0.0792,0.001360884,22.991,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,299.9,6.068,34.915,0.3384,0.00439333,12.284,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,301.9,6.084,34.923,0.1512,0.00450769,13.363,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,304.0,6.084,34.923,0.0144,0.00011436,27.722,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,305.1,6.08,34.922,0.0576,0.000131514,1.992,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,307.2,6.08,34.922,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,309.4,6.08,34.922,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,311.5,6.057,34.931,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,313.7,6.057,34.931,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,315.1,6.057,34.931,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,317.0,6.061,34.931,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,319.3,6.061,34.931,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,321.5,5.976,34.927,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,323.7,5.976,34.927,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,325.3,5.976,34.927,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,327.1,5.983,34.926,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,329.3,5.983,34.926,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,331.6,5.907,34.937,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,333.8,5.907,34.937,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,335.1,5.907,34.937,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,337.1,5.903,34.937,0.0216,7.0522e-05,1.992,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,339.3,5.903,34.937,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,341.5,5.869,34.944,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,343.7,5.869,34.944,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,345.1,5.869,34.944,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,347.1,5.856,34.946,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,349.4,5.856,34.946,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,351.6,5.802,34.944,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,353.9,5.802,34.944,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,356.1,5.797,34.943,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,358.4,5.797,34.943,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,360.6,5.736,34.943,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,362.8,5.736,34.943,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,365.0,5.736,34.943,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,366.3,5.731,34.943,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,368.6,5.731,34.943,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,370.8,5.61,34.943,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,373.0,5.61,34.943,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,375.2,5.61,34.943,0.0144,7.0522e-05,1.992,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,376.4,5.618,34.944,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,378.8,5.618,34.944,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,381.1,5.535,34.943,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,383.4,5.535,34.943,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,385.0,5.535,34.943,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,386.9,5.538,34.943,-0.0072,6.671e-05,1.909,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,389.1,5.538,34.943,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,391.4,5.482,34.94,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,393.7,5.482,34.94,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,395.0,5.482,34.94,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,397.2,5.483,34.94,0.0144,0.000102924,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,399.5,5.483,34.94,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,401.9,5.182,34.91,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,404.2,5.182,34.91,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,405.4,5.182,34.91,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,407.6,5.192,34.912,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,409.9,5.192,34.912,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,412.1,4.984,34.888,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,414.5,4.984,34.888,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,415.7,5.005,34.891,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,418.0,5.005,34.891,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,420.3,4.748,34.866,0.0,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,422.6,4.748,34.866,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,424.9,4.748,34.866,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,426.1,4.811,34.873,0.0072,0.000102924,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,428.4,4.811,34.873,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,430.8,4.581,34.853,0.0,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,433.1,4.581,34.853,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,434.8,4.581,34.853,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,436.6,4.592,34.854,0.0,7.624e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,438.9,4.592,34.854,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,441.2,4.542,34.858,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,443.6,4.542,34.858,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,445.9,4.563,34.861,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,448.3,4.563,34.861,0.0072,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,450.6,4.493,34.859,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,452.9,4.493,34.859,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,454.9,4.493,34.859,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,456.4,4.466,34.856,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,458.7,4.466,34.856,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,461.0,4.553,34.883,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,463.4,4.553,34.883,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,465.1,4.553,34.883,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,466.9,4.548,34.882,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,469.2,4.548,34.882,0.0,9.3394e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,471.5,4.544,34.89,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,473.9,4.544,34.89,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,475.1,4.551,34.89,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,477.5,4.551,34.89,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,479.9,4.511,34.892,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,482.3,4.511,34.892,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,484.5,4.511,34.892,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,485.7,4.509,34.893,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,488.0,4.509,34.893,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,490.4,4.47,34.894,0.0,9.53e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,492.7,4.47,34.894,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,494.7,4.47,34.894,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,495.5,4.467,34.893,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,497.2,4.467,34.893,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,498.8,4.467,34.893,-0.0072,8.0052e-05,21.995,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,500.5,4.393,34.887,0.0072,8.577e-05,4.897,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,502.1,4.393,34.887,0.0072,0.000108642,15.438,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,503.7,4.393,34.887,0.0144,7.624e-05,15.023,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,505.0,4.393,34.887,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,506.2,4.411,34.89,0.0144,0.001116916,14.276,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,507.9,4.411,34.89,0.0216,0.00020966,3.652,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,509.6,4.411,34.89,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,511.3,4.354,34.887,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,513.1,4.354,34.887,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,514.8,4.354,34.887,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,515.7,4.364,34.889,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,517.5,4.364,34.889,0.0288,0.000350704,3.32,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,519.2,4.364,34.889,0.0216,8.9582e-05,21.497,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,521.0,4.303,34.887,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,522.7,4.303,34.887,0.0144,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,524.5,4.303,34.887,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,525.3,4.314,34.888,0.0072,0.000120078,4.482,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,527.1,4.314,34.888,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,528.9,4.314,34.888,0.1656,0.001520988,4.482,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,530.7,4.361,34.9,0.0,8.577e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,532.5,4.361,34.9,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,534.2,4.361,34.9,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,535.1,4.356,34.899,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,536.9,4.356,34.899,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,538.7,4.356,34.899,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,540.5,4.347,34.905,0.0,0.000101018,2.158,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,542.4,4.347,34.905,0.0072,8.0052e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,544.4,4.347,34.905,0.0072,9.7206e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,545.3,4.339,34.903,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,547.2,4.339,34.903,0.0216,0.000116266,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,549.2,4.339,34.903,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,551.2,4.362,34.912,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,553.1,4.362,34.912,0.0,9.7206e-05,2.822,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,555.0,4.362,34.912,0.0,8.1958e-05,1.577,nan,nan,nan,nan
