datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,218.5,3.627,34.736,0.1512,9.53e-05,1.411,0.422081434002,0.0024282984897,0.00515101388767,0.018270314244
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,219.4,3.627,34.736,0.144,9.53e-05,1.328,0.417813179653,0.00304741500993,0.00430532101548,0.0188688109428
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,220.2,3.627,34.736,0.1512,0.000102924,1.411,0.414532323786,0.00293985279495,0.00501051452976,0.0189673775928
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,220.6,3.627,34.736,0.1512,0.000102924,1.411,0.414532323786,0.00293985279495,0.00501051452976,0.0189673775928
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,221.6,3.627,34.735,0.144,9.7206e-05,1.494,0.40476605516,0.00304415554887,0.00474677485214,0.0190730410416
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,222.7,3.627,34.735,0.144,0.000106736,1.494,0.418674909237,0.00296629064577,0.00427835376828,0.0185420953536
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,223.5,3.627,34.733,0.1368,9.9112e-05,1.494,0.417279086837,0.00268489050759,0.00461355665098,0.017556691698
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,224.4,3.629,34.736,0.144,0.000101018,1.411,0.422534739668,0.0030457852794,0.00419691268174,0.018664580844
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,224.9,3.629,34.736,0.144,0.000101018,1.411,0.422534739668,0.0030457852794,0.00419691268174,0.018664580844
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,226.0,3.629,34.735,0.1656,9.7206e-05,1.328,0.425362289868,0.00285039869697,0.00415996755307,0.0180879002304
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,226.7,3.628,34.741,0.1512,9.9112e-05,1.411,0.418962152432,0.00305574474375,0.00521034183151,0.0181646507952
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,227.4,3.627,34.742,0.1368,9.3394e-05,1.411,0.418962152432,0.00305574474375,0.00521034183151,0.0181646507952
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,228.3,3.619,34.743,0.1368,9.3394e-05,1.411,0.416089720483,0.00289349601543,0.00412059537216,0.0188759077416
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,229.0,3.619,34.743,0.1368,9.3394e-05,1.494,0.426511262648,0.00284225004432,0.00456177953635,0.01799169918
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,229.6,3.62,34.741,0.1368,9.3394e-05,1.494,0.426511262648,0.00284225004432,0.00456177953635,0.01799169918
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,230.7,3.62,34.742,0.144,8.9582e-05,1.577,0.422000646853,0.003277569177,0.0044139990217,0.0183234088128
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,231.6,3.62,34.743,0.1296,9.7206e-05,1.494,0.416008933335,0.00281563111233,0.00602151662729,0.0180926314296
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,232.5,3.619,34.743,0.1296,9.1488e-05,1.328,0.436362806597,0.00285546896973,0.00450514831723,0.0181189158696
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,233.6,3.618,34.742,0.1296,9.3394e-05,1.494,0.436362806597,0.00285546896973,0.00450514831723,0.0181189158696
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,234.2,3.615,34.742,0.1296,9.3394e-05,1.494,0.406978725396,0.0029679203763,0.0055061725333,0.0181935636792
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,234.9,3.615,34.742,0.1368,9.7206e-05,1.411,0.412889651765,0.00272454728382,0.00410063960923,0.0171024965748
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,236.1,3.619,34.745,0.1368,9.53e-05,1.411,0.417979242125,0.0025641093672,0.00523973613096,0.0174604906476
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,236.6,3.619,34.745,0.1368,9.53e-05,1.411,0.417979242125,0.0025641093672,0.00523973613096,0.0174604906476
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,237.6,3.648,34.749,0.1296,9.1488e-05,1.328,0.417853573227,0.00289675547649,0.00443368511215,0.0178665852456
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,238.7,3.665,34.757,0.1152,9.7206e-05,1.577,0.412768471043,0.00291830413572,0.0048897012623,0.0181189158696
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,239.4,3.698,34.763,0.108,9.3394e-05,1.66,0.41629617653,0.00286542843408,0.00432258005369,0.0178187475648
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,240.3,3.704,34.766,0.108,8.7676e-05,1.494,0.41629617653,0.00286542843408,0.00432258005369,0.0178187475648
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,241.0,3.728,34.769,0.108,8.7676e-05,1.494,0.414119411693,0.00270136889406,0.00483064299094,0.0174244809648
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,241.7,3.728,34.769,0.072,8.3864e-05,1.577,0.424258198838,0.00336702327498,0.00613235201328,0.0176889024312
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,242.6,3.748,34.777,0.072,9.53e-05,1.577,0.424258198838,0.00336702327498,0.00613235201328,0.0176889024312
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,243.2,3.749,34.776,0.072,9.53e-05,1.577,0.405502115847,0.00304741500993,0.00467531164706,0.0170015643252
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,243.9,3.744,34.777,0.072,8.7676e-05,1.411,0.43705847371,0.00242322821694,0.00428320787278,0.0172394385072
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,244.9,3.744,34.777,0.0864,9.53e-05,1.494,0.417319480411,0.00289023655437,0.00492179228647,0.0179002293288
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,245.5,3.775,34.783,0.0864,9.53e-05,1.494,0.417319480411,0.00289023655437,0.00492179228647,0.0179002293288
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,246.5,3.813,34.786,0.0576,8.577e-05,1.577,0.401767954314,0.00303582581505,0.00472951581394,0.0179940647796
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,247.4,3.885,34.809,0.036,8.577e-05,1.577,0.414653504509,0.00275442567687,0.00530149112705,0.0170207519664
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,248.2,3.946,34.816,0.0216,7.4334e-05,1.577,0.411700285412,0.00321129346878,0.00485761023814,0.0182416642044
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,248.6,3.946,34.816,0.0216,7.4334e-05,1.577,0.411700285412,0.00321129346878,0.00485761023814,0.0182416642044
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,249.4,3.954,34.824,-0.0072,8.0052e-05,1.577,0.409608795899,0.00325946106,0.00600911169358,0.0171818755836
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,250.3,3.954,34.824,0.0072,9.53e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,252.5,3.968,34.827,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,254.6,3.968,34.827,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,255.7,3.971,34.827,-0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,257.9,3.971,34.827,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,260.1,3.971,34.827,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,262.3,3.932,34.832,0.0072,8.7676e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,264.4,3.932,34.832,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,265.4,3.923,34.834,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,267.5,3.923,34.834,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,269.5,3.923,34.834,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,271.6,3.907,34.838,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,273.8,3.907,34.838,0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,275.3,3.907,34.838,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,277.0,3.91,34.835,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,279.1,3.91,34.835,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,281.2,3.895,34.842,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,283.2,3.895,34.842,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,285.1,3.895,34.842,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,286.4,3.892,34.844,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,288.5,3.892,34.844,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,290.7,3.887,34.844,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,292.9,3.887,34.844,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,294.7,3.887,34.844,0.0144,9.7206e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,296.1,3.887,34.845,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,298.3,3.887,34.845,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,300.5,3.893,34.856,0.0,7.624e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,302.8,3.893,34.856,0.0,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,305.0,3.893,34.856,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,306.3,3.892,34.856,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,308.5,3.892,34.856,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,310.8,3.896,34.862,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,313.0,3.896,34.862,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,314.9,3.896,34.862,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,316.5,3.898,34.865,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,318.7,3.898,34.865,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,320.9,3.867,34.862,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,323.2,3.867,34.862,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,325.0,3.867,34.862,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,326.5,3.873,34.863,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,328.7,3.873,34.863,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,330.9,3.792,34.856,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,333.1,3.792,34.856,-0.0072,9.9112e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,334.8,3.792,34.856,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,336.4,3.784,34.855,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,338.5,3.784,34.855,0.0,7.624e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,340.7,3.78,34.858,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,342.9,3.78,34.858,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,344.8,3.78,34.858,0.0,8.577e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,346.3,3.78,34.858,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,348.5,3.78,34.858,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,355.0,3.759,34.858,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,364.8,3.743,34.857,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,374.7,3.702,34.856,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,383.1,3.703,34.859,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,391.9,3.69,34.859,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,400.8,3.697,34.862,0.0,7.4334e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,409.9,3.699,34.862,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,419.1,3.7,34.865,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,428.7,3.691,34.865,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,438.4,3.67,34.863,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,448.5,3.639,34.861,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,458.8,3.618,34.859,0.0144,6.8616e-05,1.743,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,469.5,3.607,34.859,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,480.5,3.589,34.859,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,491.8,3.585,34.859,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,503.4,3.593,34.861,-0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,514.9,3.597,34.862,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,525.1,3.608,34.864,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,535.1,3.593,34.862,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,544.9,3.568,34.86,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,554.9,3.567,34.86,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,575.0,3.567,34.861,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,584.9,3.566,34.863,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,595.0,3.567,34.863,0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,604.9,3.568,34.864,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,615.9,3.571,34.866,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,625.3,3.571,34.866,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,635.1,3.571,34.866,-0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,645.0,3.571,34.866,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,654.9,3.572,34.866,-0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,665.0,3.545,34.864,0.0144,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,675.1,3.546,34.865,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,685.2,3.547,34.865,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,695.2,3.546,34.865,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,705.2,3.546,34.865,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,715.0,3.55,34.868,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,725.1,3.561,34.869,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,734.9,3.552,34.869,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,744.7,3.544,34.868,-0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,754.9,3.541,34.868,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,764.7,3.551,34.869,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,774.8,3.555,34.871,0.0,5.718e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,784.7,3.556,34.872,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,794.8,3.556,34.871,-0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,804.7,3.55,34.871,0.0,5.5274e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,814.8,3.544,34.871,-0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,824.7,3.544,34.871,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,834.9,3.545,34.871,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,844.8,3.541,34.871,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,855.0,3.541,34.871,-0.0072,5.718e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,865.0,3.54,34.871,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,875.1,3.535,34.87,0.0144,6.0992e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,884.9,3.52,34.868,0.0,5.3368e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,895.3,3.502,34.866,0.0,5.9086e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,907.2,3.5,34.867,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,919.1,3.536,34.872,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,931.2,3.541,34.874,-0.0072,5.3368e-05,1.411,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,943.4,3.539,34.874,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,955.2,3.538,34.874,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,964.9,3.535,34.874,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,975.0,3.531,34.873,-0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,982.0,3.523,34.872,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
