datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,229.5,3.783,34.838,0.036,0.000139138,1.66,0.432709432212,0.0036632720691,0.00655142303477,0.0161002708776
2013-05-25 07:18:15,58.10689,-49.51769266666667,230.7,3.779,34.837,0.072,9.9112e-05,1.66,0.423926073894,0.0037791640179,0.00516341882138,0.0167347772592
2013-05-25 07:18:15,58.10689,-49.51769266666667,231.9,3.775,34.836,0.0288,0.000101018,1.577,0.437139260858,0.003567299049,0.00668949534043,0.016674848736
2013-05-25 07:18:15,58.10689,-49.51769266666667,232.8,3.77,34.836,0.0288,9.1488e-05,1.66,0.444405616054,0.00346969629837,0.00588587137387,0.0174100245228
2013-05-25 07:18:15,58.10689,-49.51769266666667,233.5,3.756,34.836,0.0216,9.53e-05,1.743,0.434841315299,0.00351098280513,0.00672401341685,0.0167108584188
2013-05-25 07:18:15,58.10689,-49.51769266666667,233.9,3.756,34.836,0.0216,9.53e-05,1.743,0.434841315299,0.00351098280513,0.00672401341685,0.0167108584188
2013-05-25 07:18:15,58.10689,-49.51769266666667,234.7,3.75,34.835,0.0216,0.000102924,1.826,0.431928489776,0.00378423429066,0.00582654343003,0.0165954697272
2013-05-25 07:18:15,58.10689,-49.51769266666667,235.5,3.748,34.835,0.0144,8.7676e-05,1.577,0.444077979284,0.00336865300551,0.00753276116038,0.0171963320256
2013-05-25 07:18:15,58.10689,-49.51769266666667,236.2,3.748,34.835,0.0072,8.9582e-05,1.66,0.426596537971,0.00387187757694,0.00670432732639,0.0172394385072
2013-05-25 07:18:15,58.10689,-49.51769266666667,236.7,3.748,34.835,0.0216,9.53e-05,1.66,0.426596537971,0.00387187757694,0.00670432732639,0.0172394385072
2013-05-25 07:18:15,58.10689,-49.51769266666667,237.1,3.748,34.835,0.0216,9.53e-05,1.66,0.431641246581,0.00291830413572,0.00501051452976,0.0177009932736
2013-05-25 07:18:15,58.10689,-49.51769266666667,237.7,3.748,34.835,0.0288,0.00011436,1.743,0.432381795443,0.0033155962227,0.00541987734226,0.0169631890428
2013-05-25 07:18:15,58.10689,-49.51769266666667,238.3,3.747,34.835,0.0216,0.00010483,1.577,0.432830612935,0.0036053260947,0.00580200323508,0.017289904632
2013-05-25 07:18:15,58.10689,-49.51769266666667,238.6,3.747,34.835,0.0216,0.00010483,1.577,0.432830612935,0.0036053260947,0.00580200323508,0.017289904632
2013-05-25 07:18:15,58.10689,-49.51769266666667,239.4,3.745,34.835,0.0216,8.9582e-05,1.66,0.4418204273,0.00325439078724,0.00631492027682,0.0166916707776
2013-05-25 07:18:15,58.10689,-49.51769266666667,240.1,3.737,34.835,0.0216,9.1488e-05,1.577,0.425447565192,0.0032196232026,0.00612507085654,0.0181189158696
2013-05-25 07:18:15,58.10689,-49.51769266666667,240.5,3.737,34.835,0.0216,9.1488e-05,1.577,0.425447565192,0.0032196232026,0.00612507085654,0.0181189158696
2013-05-25 07:18:15,58.10689,-49.51769266666667,241.0,3.737,34.835,0.0144,8.577e-05,1.66,0.438822326453,0.00300938796423,0.00686478244723,0.0163478703024
2013-05-25 07:18:15,58.10689,-49.51769266666667,241.7,3.744,34.836,0.0216,0.000101018,1.66,0.432381795443,0.00345647737296,0.00602151662729,0.01640806167
2013-05-25 07:18:15,58.10689,-49.51769266666667,242.5,3.745,34.837,0.0072,9.53e-05,1.577,0.452075906992,0.00320314481613,0.00531146900851,0.0173645524416
2013-05-25 07:18:15,58.10689,-49.51769266666667,243.3,3.746,34.837,0.0288,9.7206e-05,1.743,0.430819910571,0.00357888824388,0.00636669739145,0.017611889022
2013-05-25 07:18:15,58.10689,-49.51769266666667,244.1,3.746,34.838,0.0072,8.3864e-05,1.577,0.436564774468,0.00365349368592,0.00539264042258,0.0161772842868
2013-05-25 07:18:15,58.10689,-49.51769266666667,244.3,3.746,34.838,0.0072,8.3864e-05,1.577,0.436564774468,0.00365349368592,0.00539264042258,0.0161772842868
2013-05-25 07:18:15,58.10689,-49.51769266666667,245.0,3.746,34.838,0.0216,8.577e-05,1.494,0.43311785613,0.00338857193421,0.00588101726938,0.0163912396284
2013-05-25 07:18:15,58.10689,-49.51769266666667,245.7,3.746,34.838,0.0216,8.7676e-05,1.66,0.428688027484,0.0033174070344,0.00667223630222,0.0169029976752
2013-05-25 07:18:15,58.10689,-49.51769266666667,246.4,3.743,34.837,0.0216,9.7206e-05,1.577,0.428113541094,0.00331396649217,0.00539021337034,0.0174123901224
2013-05-25 07:18:15,58.10689,-49.51769266666667,246.7,3.743,34.837,0.0216,9.7206e-05,1.577,0.428113541094,0.00331396649217,0.00539021337034,0.0174123901224
2013-05-25 07:18:15,58.10689,-49.51769266666667,247.4,3.744,34.835,0.0144,8.3864e-05,1.66,0.426883781166,0.00380415321936,0.0056515259957,0.0177922002804
2013-05-25 07:18:15,58.10689,-49.51769266666667,248.2,3.738,34.838,0.0144,8.9582e-05,1.66,0.440258542428,0.00332555568705,0.00537538138438,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,248.5,3.738,34.838,0.0144,8.9582e-05,1.66,0.440258542428,0.00332555568705,0.00537538138438,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,249.1,3.746,34.839,0.0216,8.577e-05,1.743,0.417979242125,0.00312527991303,0.00520791477926,0.0175758793392
2013-05-25 07:18:15,58.10689,-49.51769266666667,250.0,3.746,34.839,0.0216,8.577e-05,1.743,0.438247840063,0.00346462602561,0.00625316528074,0.0168598911936
2013-05-25 07:18:15,58.10689,-49.51769266666667,255.1,3.744,34.84,0.0144,0.000249686,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,265.0,3.741,34.841,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,275.1,3.75,34.845,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,285.0,3.735,34.845,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,294.8,3.719,34.845,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,304.5,3.711,34.846,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,314.3,3.705,34.846,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,324.0,3.711,34.849,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,334.0,3.711,34.85,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,344.2,3.704,34.851,-0.0144,7.624e-05,1.494,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,354.7,3.737,34.857,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,365.2,3.77,34.864,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,375.9,3.847,34.875,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,380.6,nan,nan,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
