datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-27 15:24:28,56.89124833333333,-43.109696,227.3,3.339,34.855,0.0792,7.0522e-05,1.494,0.43508816492,0.00297299064906,0.00470470594651,0.031266655602
2015-04-27 15:24:28,56.89124833333333,-43.109696,228.3,3.339,34.854,0.0936,7.0522e-05,1.577,0.424585835607,0.00221969298186,0.00559246772434,0.03063451482
2015-04-27 15:24:28,56.89124833333333,-43.109696,229.4,3.339,34.855,0.0936,7.0522e-05,1.494,0.439109569648,0.0025822174842,0.00462353453244,0.030019458924
2015-04-27 15:24:28,56.89124833333333,-43.109696,229.6,3.339,34.855,0.0936,7.0522e-05,1.494,0.439109569648,0.0025822174842,0.00462353453244,0.030019458924
2015-04-27 15:24:28,56.89124833333333,-43.109696,230.6,3.339,34.856,0.0864,6.4804e-05,1.494,0.441367121633,0.00266171211783,0.00507712363034,0.0295723605996
2015-04-27 15:24:28,56.89124833333333,-43.109696,231.5,3.339,34.855,0.0936,7.0522e-05,1.411,0.440792635243,0.00251938231821,0.00592281650254,0.0296709272496
2015-04-27 15:24:28,56.89124833333333,-43.109696,232.6,3.337,34.855,0.1008,6.8616e-05,1.66,0.438575476833,0.00308218259457,0.00520521805454,0.029288751492
2015-04-27 15:24:28,56.89124833333333,-43.109696,232.8,3.337,34.855,0.1008,6.8616e-05,1.66,0.438575476833,0.00308218259457,0.00520521805454,0.029288751492
2015-04-27 15:24:28,56.89124833333333,-43.109696,233.6,3.336,34.853,0.1152,9.9112e-05,1.494,0.432341401869,0.00316493668926,0.00464564767514,0.0290437805112
2015-04-27 15:24:28,56.89124833333333,-43.109696,234.4,3.337,34.855,0.108,7.0522e-05,1.494,0.428400784289,0.00236709305424,0.00558248984287,0.0287194305216
2015-04-27 15:24:28,56.89124833333333,-43.109696,234.9,3.337,34.855,0.108,7.0522e-05,1.494,0.428400784289,0.00236709305424,0.00558248984287,0.0287194305216
2015-04-27 15:24:28,56.89124833333333,-43.109696,235.8,3.337,34.855,0.1008,7.0522e-05,1.245,0.438535083258,0.00336376381392,0.00590070335983,0.028911569778
2015-04-27 15:24:28,56.89124833333333,-43.109696,236.4,3.337,34.855,0.1008,7.0522e-05,1.245,0.421673010084,0.00279082299204,0.00660832392636,0.0275970849336
2015-04-27 15:24:28,56.89124833333333,-43.109696,237.0,3.337,34.854,0.1152,7.2428e-05,1.328,0.421673010084,0.00279082299204,0.00660832392636,0.0275970849336
2015-04-27 15:24:28,56.89124833333333,-43.109696,237.9,3.337,34.854,0.108,6.671e-05,1.411,0.427004961889,0.00291993386625,0.00627797514816,0.0275873596908
2015-04-27 15:24:28,56.89124833333333,-43.109696,238.5,3.337,34.854,0.108,6.671e-05,1.411,0.436771230515,0.00305248528269,0.00685237751352,0.0273710387496
2015-04-27 15:24:28,56.89124833333333,-43.109696,239.2,3.339,34.854,0.1008,6.671e-05,1.411,0.436771230515,0.00305248528269,0.00685237751352,0.0273710387496
2015-04-27 15:24:28,56.89124833333333,-43.109696,240.0,3.339,34.854,0.0936,6.4804e-05,1.494,0.421874977955,0.00330074756676,0.00640364252011,0.027005947878
2015-04-27 15:24:28,56.89124833333333,-43.109696,240.5,3.34,34.856,0.0936,6.4804e-05,1.494,0.421874977955,0.00330074756676,0.00640364252011,0.027005947878
2015-04-27 15:24:28,56.89124833333333,-43.109696,241.3,3.34,34.855,0.0864,6.671e-05,1.494,0.408949034186,0.0031236501825,0.00546922740463,0.0274096768764
2015-04-27 15:24:28,56.89124833333333,-43.109696,242.1,3.34,34.856,0.0792,6.4804e-05,1.494,0.429509363494,0.00265501211454,0.00568361701987,0.0266214065208
2015-04-27 15:24:28,56.89124833333333,-43.109696,243.2,3.34,34.856,0.0936,7.0522e-05,1.411,0.430411486653,0.00287701762896,0.00568847112437,0.0271668086508
2015-04-27 15:24:28,56.89124833333333,-43.109696,244.3,3.341,34.855,0.0864,7.2428e-05,1.494,0.427539054704,0.00297625011012,0.00533843625571,0.0266934258864
2015-04-27 15:24:28,56.89124833333333,-43.109696,245.3,3.34,34.855,0.1008,6.8616e-05,1.411,0.40591502794,0.00288860682384,0.0059549075267,0.0266214065208
2015-04-27 15:24:28,56.89124833333333,-43.109696,245.6,3.34,34.855,0.1008,6.8616e-05,1.411,0.40591502794,0.00288860682384,0.0059549075267,0.0266214065208
2015-04-27 15:24:28,56.89124833333333,-43.109696,246.6,3.34,34.854,0.0936,7.0522e-05,1.411,0.42298355716,0.0023884606323,0.00589072547837,0.0253429313592
2015-04-27 15:24:28,56.89124833333333,-43.109696,247.6,3.339,34.855,0.1152,6.8616e-05,1.577,0.430985973043,0.00317326642308,0.00615203810374,0.0256841033904
2015-04-27 15:24:28,56.89124833333333,-43.109696,248.6,3.338,34.856,0.1008,6.8616e-05,1.328,0.434186041761,0.00307222313022,0.00539021337034,0.0252611867508
2015-04-27 15:24:28,56.89124833333333,-43.109696,249.6,3.338,34.855,0.0936,6.671e-05,1.411,0.414981141278,0.0034713260289,0.00621379309982,0.024830910468
2015-04-27 15:24:28,56.89124833333333,-43.109696,249.9,3.338,34.855,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,252.0,3.338,34.855,0.108,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,254.2,3.34,34.856,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,255.3,3.339,34.856,0.0936,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,257.5,3.339,34.856,0.0936,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,259.7,3.339,34.856,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,261.8,3.34,34.855,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,264.0,3.34,34.855,0.1008,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,265.3,3.34,34.855,0.0864,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,267.4,3.34,34.856,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,269.6,3.34,34.856,0.0792,7.8146e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,271.8,3.342,34.856,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,274.1,3.342,34.856,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,275.3,3.342,34.856,0.0864,6.671e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,277.4,3.342,34.856,0.0936,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,279.7,3.342,34.856,0.0864,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,281.9,3.344,34.856,0.0936,6.4804e-05,1.328,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,284.2,3.344,34.856,0.0864,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,285.4,3.342,34.856,0.0792,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,287.7,3.342,34.856,0.0792,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,289.9,3.342,34.856,0.0864,0.00010483,1.328,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,292.2,3.347,34.856,0.0936,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,294.4,3.347,34.856,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,295.6,3.346,34.856,0.0864,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,297.9,3.346,34.856,0.072,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,300.2,3.346,34.856,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,302.5,3.346,34.856,0.0864,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,304.8,3.346,34.856,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,305.9,3.347,34.856,0.0864,8.1958e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,308.3,3.347,34.856,0.0864,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,310.7,3.346,34.856,0.072,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,313.1,3.346,34.856,0.0792,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,315.2,3.346,34.856,0.0864,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,316.7,3.346,34.856,0.0936,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,319.1,3.346,34.856,0.0648,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,321.5,3.345,34.856,0.0792,6.671e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,323.9,3.345,34.856,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,325.2,3.346,34.856,0.0864,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,327.6,3.346,34.856,0.072,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,330.1,3.348,34.856,0.0936,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,332.6,3.348,34.856,0.0792,7.8146e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,335.0,3.348,34.856,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,336.4,3.35,34.857,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,338.8,3.35,34.857,0.072,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,340.8,3.347,34.856,0.072,7.2428e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,342.5,3.347,34.856,0.0936,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,344.1,3.347,34.856,0.0648,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,345.1,3.347,34.856,0.072,6.8616e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,346.5,3.348,34.856,0.0864,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,348.1,3.348,34.856,0.0792,6.671e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,351.9,3.348,34.856,0.0792,6.671e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,360.4,3.35,34.856,0.0792,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,369.2,3.35,34.856,0.0864,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,378.3,3.352,34.857,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,387.7,3.356,34.857,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,397.2,3.362,34.858,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,407.1,3.363,34.858,0.0648,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,416.9,3.361,34.857,0.0864,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,427.0,3.365,34.858,0.0648,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,437.2,3.367,34.858,0.0576,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,447.4,3.37,34.859,0.0576,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,457.8,3.37,34.858,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,468.3,3.371,34.859,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,479.1,3.371,34.858,0.0576,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,490.2,3.373,34.859,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,501.4,3.366,34.858,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,512.7,3.37,34.858,0.0576,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,524.2,3.366,34.857,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,534.6,3.368,34.858,0.0504,7.8146e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,544.7,3.369,34.858,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,555.0,3.368,34.858,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,565.1,3.377,34.859,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,574.9,3.386,34.86,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,585.0,3.385,34.86,0.0792,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,596.3,3.403,34.863,0.0504,6.8616e-05,1.743,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,608.7,3.394,34.861,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,620.4,3.385,34.86,0.0504,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,628.5,3.39,34.86,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,636.8,3.383,34.859,0.0432,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,645.1,3.37,34.856,0.0576,6.671e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,655.0,3.368,34.857,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,665.0,3.369,34.857,0.0504,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,674.9,3.376,34.858,0.036,6.4804e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,684.9,3.38,34.858,0.0432,6.671e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,694.8,3.385,34.858,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,705.0,3.388,34.859,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,715.1,3.386,34.859,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,724.9,3.384,34.858,0.0288,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,735.0,3.384,34.859,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,744.8,3.387,34.858,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,755.1,3.382,34.857,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,765.1,3.382,34.858,0.0432,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,775.0,3.382,34.858,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,785.1,3.382,34.857,0.0288,0.000102924,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,794.9,3.382,34.857,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,805.2,3.382,34.857,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,816.8,3.38,34.857,0.0432,6.4804e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,828.5,3.377,34.856,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,840.3,3.376,34.856,0.0432,7.0522e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,852.3,3.377,34.856,0.0504,6.671e-05,1.66,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,864.6,3.379,34.856,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,875.2,3.378,34.855,0.036,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,885.2,3.378,34.856,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,894.9,3.381,34.856,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,905.2,3.38,34.856,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,915.7,3.38,34.855,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,928.9,3.383,34.856,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,942.3,3.384,34.856,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,954.8,3.384,34.856,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,964.9,3.384,34.856,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,974.9,3.384,34.856,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-27 15:24:28,56.89124833333333,-43.109696,982.7,3.388,34.856,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
