datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-21 15:28:38,57.586834333333336,-43.259249,213.4,3.369,34.86,0.1512,7.0522e-05,1.328,0.474440482618,0.00305574474375,0.00509923677305,0.0473629838136
2015-04-21 15:28:38,57.586834333333336,-43.259249,214.0,3.368,34.86,0.1512,7.0522e-05,1.328,0.467219009172,0.00288353655108,0.00518553196409,0.0465649882152
2015-04-21 15:28:38,57.586834333333336,-43.259249,214.9,3.368,34.86,0.1728,6.8616e-05,1.328,0.473865996229,0.00321636374154,0.00492664639097,0.0457096925376
2015-04-21 15:28:38,57.586834333333336,-43.259249,215.7,3.369,34.858,0.1512,6.671e-05,1.494,0.468655225146,0.00313360964685,0.00524971401242,0.0447074668404
2015-04-21 15:28:38,57.586834333333336,-43.259249,216.2,3.368,34.86,0.1512,6.671e-05,1.494,0.468655225146,0.00313360964685,0.00524971401242,0.0447074668404
2015-04-21 15:28:38,57.586834333333336,-43.259249,217.1,3.369,34.859,0.1584,6.8616e-05,1.328,0.460405959643,0.00299942849988,0.00535569529392,0.0428667675072
2015-04-21 15:28:38,57.586834333333336,-43.259249,218.2,3.37,34.858,0.1656,7.0522e-05,1.494,0.471446869947,0.00315678803661,0.00554311766196,0.0435924808956
2015-04-21 15:28:38,57.586834333333336,-43.259249,219.3,3.37,34.859,0.1512,7.624e-05,1.411,0.458108014084,0.00283717977156,0.00581440816879,0.0415233697788
2015-04-21 15:28:38,57.586834333333336,-43.259249,220.4,3.37,34.857,0.1584,7.4334e-05,1.577,0.461599814172,0.00286705816461,0.00516099176914,0.0409995208896
2015-04-21 15:28:38,57.586834333333336,-43.259249,221.4,3.371,34.86,0.1512,7.624e-05,1.411,0.448180171161,0.00315841776714,0.00673156424606,0.0399875699496
2015-04-21 15:28:38,57.586834333333336,-43.259249,221.7,3.371,34.86,0.1512,7.624e-05,1.411,0.448180171161,0.00315841776714,0.00673156424606,0.0399875699496
2015-04-21 15:28:38,57.586834333333336,-43.259249,222.6,3.368,34.86,0.1656,7.0522e-05,1.577,0.458929350095,0.00292663386954,0.00589557958286,0.0396272102772
2015-04-21 15:28:38,57.586834333333336,-43.259249,223.5,3.364,34.861,0.1728,6.8616e-05,1.411,0.467299796321,0.00295633118142,0.00603122483628,0.0381997023408
2015-04-21 15:28:38,57.586834333333336,-43.259249,223.9,3.364,34.861,0.1728,6.8616e-05,1.411,0.467299796321,0.00295633118142,0.00603122483628,0.0381997023408
2015-04-21 15:28:38,57.586834333333336,-43.259249,224.7,3.369,34.86,0.1584,6.8616e-05,1.411,0.451954726269,0.00290508521031,0.00567390881088,0.0377360448192
2015-04-21 15:28:38,57.586834333333336,-43.259249,225.3,3.365,34.859,0.1584,6.8616e-05,1.411,0.451954726269,0.00290508521031,0.00567390881088,0.0377360448192
2015-04-21 15:28:38,57.586834333333336,-43.259249,226.1,3.365,34.858,0.1584,7.0522e-05,1.494,0.443543886469,0.00282396084615,0.0048454749769,0.0372072018864
2015-04-21 15:28:38,57.586834333333336,-43.259249,227.0,3.365,34.858,0.1512,7.2428e-05,1.411,0.463691303685,0.002680001316,0.00456933036557,0.035823063276
2015-04-21 15:28:38,57.586834333333336,-43.259249,227.7,3.364,34.859,0.1512,7.624e-05,1.411,0.463691303685,0.002680001316,0.00456933036557,0.035823063276
2015-04-21 15:28:38,57.586834333333336,-43.259249,228.3,3.365,34.858,0.1512,7.624e-05,1.411,0.453184486197,0.00299453930829,0.00490210619602,0.0353833245948
2015-04-21 15:28:38,57.586834333333336,-43.259249,229.2,3.364,34.858,0.1584,6.8616e-05,1.411,0.443992703961,0.00333062595981,0.00473679697068,0.0342609790068
2015-04-21 15:28:38,57.586834333333336,-43.259249,229.6,3.364,34.858,0.1584,6.8616e-05,1.411,0.443992703961,0.00333062595981,0.00473679697068,0.0342609790068
2015-04-21 15:28:38,57.586834333333336,-43.259249,230.6,3.364,34.858,0.1512,7.0522e-05,1.494,0.442269244792,0.00293659333389,0.00503532439718,0.0333381323184
2015-04-21 15:28:38,57.586834333333336,-43.259249,231.7,3.365,34.858,0.1512,7.2428e-05,1.494,0.445594982407,0.00275116621581,0.00591283862107,0.033244559712
2015-04-21 15:28:38,57.586834333333336,-43.259249,232.8,3.364,34.857,0.1656,6.8616e-05,1.411,0.438862720027,0.00312202045197,0.00578231714462,0.03290811888
2015-04-21 15:28:38,57.586834333333336,-43.259249,233.7,3.368,34.858,0.1584,7.4334e-05,1.411,0.428032753945,0.00298132038288,0.00598942560312,0.0314516980596
2015-04-21 15:28:38,57.586834333333336,-43.259249,234.6,3.371,34.858,0.1656,7.2428e-05,1.411,0.427171024361,0.00317000696202,0.00555552259567,0.0316246496748
2015-04-21 15:28:38,57.586834333333336,-43.259249,235.0,3.371,34.858,0.1656,7.2428e-05,1.411,0.427171024361,0.00317000696202,0.00555552259567,0.0316246496748
2015-04-21 15:28:38,57.586834333333336,-43.259249,235.9,3.369,34.86,0.1656,7.0522e-05,1.494,0.434473284956,0.00310880152656,0.00518310491184,0.0311657233524
2015-04-21 15:28:38,57.586834333333336,-43.259249,236.6,3.368,34.859,0.1512,7.4334e-05,1.328,0.434473284956,0.00310880152656,0.00518310491184,0.0311657233524
2015-04-21 15:28:38,57.586834333333336,-43.259249,237.3,3.366,34.858,0.1512,7.4334e-05,1.328,0.432462582592,0.00361872610128,0.00629766123862,0.0305049325308
2015-04-21 15:28:38,57.586834333333336,-43.259249,238.2,3.367,34.86,0.1584,7.2428e-05,1.411,0.441286334484,0.00333062595981,0.00570087605808,0.0305816830956
2015-04-21 15:28:38,57.586834333333336,-43.259249,239.3,3.367,34.86,0.144,6.671e-05,1.328,0.445801438454,0.00290019601872,0.00577233926316,0.0296446428096
2015-04-21 15:28:38,57.586834333333336,-43.259249,239.5,3.367,34.86,0.144,6.671e-05,1.328,0.445801438454,0.00290019601872,0.00577233926316,0.0296446428096
2015-04-21 15:28:38,57.586834333333336,-43.259249,240.6,3.368,34.859,0.1584,6.671e-05,1.411,0.449001507172,0.00324787186512,0.00570087605808,0.0295531729584
2015-04-21 15:28:38,57.586834333333336,-43.259249,241.5,3.368,34.859,0.1584,6.8616e-05,1.411,0.438000990443,0.00286198789185,0.00505986459214,0.0294475095096
2015-04-21 15:28:38,57.586834333333336,-43.259249,241.8,3.368,34.859,0.1584,6.8616e-05,1.411,0.438000990443,0.00286198789185,0.00505986459214,0.0294475095096
2015-04-21 15:28:38,57.586834333333336,-43.259249,242.9,3.369,34.859,0.1512,7.2428e-05,1.328,0.42692417474,0.0038950559667,0.00420931761545,0.0291447127608
2015-04-21 15:28:38,57.586834333333336,-43.259249,243.9,3.368,34.86,0.1584,7.0522e-05,1.577,0.428279603566,0.0029298933306,0.00620381521836,0.0292359197676
2015-04-21 15:28:38,57.586834333333336,-43.259249,244.6,3.368,34.858,0.144,7.4334e-05,1.411,0.428279603566,0.0029298933306,0.00620381521836,0.0292359197676
2015-04-21 15:28:38,57.586834333333336,-43.259249,245.2,3.368,34.859,0.144,7.4334e-05,1.411,0.419128214904,0.00277923379716,0.00544441753721,0.0282723321972
2015-04-21 15:28:38,57.586834333333336,-43.259249,246.1,3.368,34.859,0.1584,7.0522e-05,1.577,0.423764499597,0.00366997207239,0.00491181440501,0.028392452088
2015-04-21 15:28:38,57.586834333333336,-43.259249,246.6,3.368,34.859,0.1584,7.0522e-05,1.577,0.423764499597,0.00366997207239,0.00491181440501,0.028392452088
2015-04-21 15:28:38,57.586834333333336,-43.259249,247.5,3.368,34.859,0.144,7.0522e-05,1.411,0.425815595535,0.00348291522378,0.00562213169626,0.0280825585404
2015-04-21 15:28:38,57.586834333333336,-43.259249,248.4,3.367,34.856,0.144,8.0052e-05,1.411,0.42019191236,0.00363194502669,0.00549376759958,0.0282602413548
2015-04-21 15:28:38,57.586834333333336,-43.259249,249.3,3.367,34.859,0.144,7.0522e-05,1.411,0.428194328243,0.00305411501322,0.00615446515598,0.0274914214848
2015-04-21 15:28:38,57.586834333333336,-43.259249,249.8,3.367,34.859,0.144,7.0522e-05,1.411,0.428194328243,0.00305411501322,0.00615446515598,0.0274914214848
2015-04-21 15:28:38,57.586834333333336,-43.259249,251.8,3.367,34.859,0.1584,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,254.2,3.368,34.859,0.1728,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,255.3,3.368,34.859,0.1584,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,257.6,3.368,34.859,0.1656,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,259.9,3.368,34.859,0.1296,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,262.2,3.367,34.859,0.1584,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,264.5,3.367,34.859,0.1584,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,265.6,3.367,34.859,0.144,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,267.9,3.367,34.859,0.144,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,270.2,3.366,34.859,0.1584,8.0052e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,272.6,3.366,34.859,0.1656,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,274.9,3.366,34.859,0.1656,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,276.1,3.364,34.858,0.1512,7.4334e-05,1.245,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,278.5,3.364,34.858,0.1584,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,281.0,3.367,34.859,0.144,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,283.4,3.367,34.859,0.144,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,285.2,3.367,34.859,0.1368,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,287.1,3.367,34.86,0.144,7.8146e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,289.5,3.367,34.86,0.1584,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,291.9,3.365,34.858,0.144,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,294.4,3.365,34.858,0.1584,6.671e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,295.6,3.364,34.858,0.1368,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,298.1,3.364,34.858,0.1512,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,300.5,3.363,34.858,0.1656,6.8616e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,302.6,3.363,34.858,0.1512,8.9582e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,304.2,3.363,34.858,0.1584,7.624e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,305.2,3.363,34.858,0.1584,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,306.5,3.365,34.858,0.1584,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,308.0,3.365,34.858,0.1656,7.4334e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,309.5,3.365,34.858,0.1584,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,311.0,3.361,34.858,0.1512,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,312.6,3.361,34.858,0.1656,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,314.1,3.361,34.858,0.1728,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,315.1,3.361,34.858,0.1656,7.624e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,316.5,3.36,34.858,0.1512,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,318.1,3.36,34.858,0.1512,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,319.7,3.36,34.858,0.1656,6.8616e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,321.4,3.362,34.858,0.144,6.671e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,323.0,3.362,34.858,0.1512,7.4334e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,324.6,3.362,34.858,0.1584,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,325.5,3.36,34.858,0.1512,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,327.1,3.36,34.858,0.1512,7.8146e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,328.8,3.36,34.858,0.1584,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,330.4,3.361,34.858,0.1512,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,332.1,3.361,34.858,0.1656,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,333.8,3.361,34.858,0.1512,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,335.1,3.361,34.858,0.1512,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,336.2,3.36,34.858,0.1512,7.8146e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,337.9,3.36,34.858,0.1656,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,339.6,3.36,34.858,0.1584,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,341.3,3.363,34.858,0.1584,6.671e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,342.9,3.363,34.858,0.1512,8.0052e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,344.6,3.363,34.858,0.1728,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,345.5,3.365,34.858,0.1512,7.4334e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,347.2,3.365,34.858,0.144,7.4334e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,348.9,3.365,34.858,0.1512,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,356.7,3.372,34.859,0.1584,6.671e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,365.5,3.373,34.859,0.1656,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,374.9,3.37,34.859,0.144,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,385.0,3.369,34.858,0.1512,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,395.1,3.372,34.859,0.1368,7.2428e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,405.0,3.376,34.859,0.1584,7.0522e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,415.0,3.377,34.859,0.1368,7.4334e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,425.1,3.368,34.857,0.144,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,435.2,3.362,34.857,0.144,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,445.0,3.363,34.857,0.144,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,454.7,3.365,34.857,0.1584,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,464.8,3.366,34.857,0.1512,7.0522e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,475.0,3.366,34.857,0.1584,7.2428e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,485.2,3.366,34.857,0.144,7.2428e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,495.1,3.367,34.857,0.1368,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,505.1,3.368,34.857,0.1296,6.671e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,515.0,3.378,34.858,0.1296,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,524.9,3.373,34.857,0.1008,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,535.0,3.373,34.858,0.1152,6.671e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,545.0,3.375,34.858,0.1152,6.671e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,554.9,3.384,34.859,0.0864,6.8616e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,565.1,3.385,34.859,0.0792,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,575.2,3.377,34.858,0.0792,7.2428e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,585.0,3.373,34.857,0.0504,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,595.0,3.377,34.858,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,605.1,3.371,34.857,0.0648,7.0522e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,615.1,3.371,34.857,0.0576,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,625.1,3.371,34.857,0.0432,6.2898e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,644.8,3.37,34.857,0.0936,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,654.9,3.372,34.857,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,663.0,3.375,34.857,0.036,6.671e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,671.7,3.377,34.857,0.0432,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,681.0,3.378,34.857,0.0504,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,690.2,3.378,34.857,0.0432,6.8616e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,699.5,3.377,34.858,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,709.2,3.374,34.857,0.036,6.0992e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,719.0,3.377,34.857,0.0504,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,728.9,3.376,34.857,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,739.0,3.376,34.857,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,749.1,3.377,34.857,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,759.2,3.378,34.857,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,769.3,3.378,34.857,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,779.5,3.381,34.857,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,789.8,3.383,34.857,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,800.1,3.385,34.857,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,810.6,3.388,34.858,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,821.4,3.39,34.858,0.036,7.0522e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,832.4,3.387,34.857,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,843.8,3.386,34.857,0.036,5.9086e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,855.3,3.39,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,867.3,3.39,34.857,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,879.3,3.396,34.858,0.0288,6.2898e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,891.3,3.391,34.857,0.036,5.9086e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,903.5,3.391,34.857,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,915.0,3.393,34.858,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,924.9,3.404,34.859,0.0216,6.2898e-05,1.411,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,935.1,3.408,34.86,0.0288,6.0992e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,945.0,3.403,34.859,0.0288,6.0992e-05,1.66,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,955.0,3.396,34.857,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,967.3,3.392,34.857,0.0288,6.2898e-05,1.328,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,978.2,3.393,34.857,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,982.5,nan,nan,0.0504,6.0992e-05,1.577,nan,nan,nan,nan
