datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,211.1,3.672,34.88,0.0792,6.0992e-05,1.162,0.461065721357,0.00317996642637,0.00558248984287,0.0414368939712
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,211.5,3.672,34.88,0.0864,6.671e-05,1.328,0.461065721357,0.00317996642637,0.00558248984287,0.0414368939712
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,211.9,3.672,34.88,0.0864,6.671e-05,1.328,0.451133390259,0.0033174070344,0.00439916703574,0.0408023875896
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,212.7,3.671,34.881,0.0792,6.8616e-05,1.328,0.458808169372,0.00256573909773,0.00449517043577,0.04070145534
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,213.4,3.672,34.88,0.0864,7.0522e-05,1.328,0.445060889592,0.00311857990974,0.0047713150471,0.0390118915368
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,214.0,3.672,34.88,0.072,6.671e-05,1.328,0.449041900746,0.00330237729729,0.00549619465183,0.0392113904364
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,214.4,3.669,34.88,0.072,6.671e-05,1.328,0.449041900746,0.00330237729729,0.00549619465183,0.0392113904364
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,215.0,3.666,34.879,0.0864,6.4804e-05,1.328,0.438045872192,0.00332066649546,0.00573782118674,0.038387110398
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,215.6,3.666,34.879,0.0792,6.8616e-05,1.245,0.447726865494,0.00298132038288,0.0050698424736,0.0376422093684
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,216.5,3.666,34.879,0.0792,6.2898e-05,1.411,0.435662651309,0.0033753530088,0.00461598370322,0.0380627604084
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,217.3,3.666,34.879,0.072,6.4804e-05,1.245,0.442682156884,0.00303582581505,0.0045593524841,0.0371446449192
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,218.1,3.665,34.88,0.0648,6.671e-05,1.162,0.439028782499,0.00324280159236,0.00456177953635,0.0365343202224
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,218.5,3.665,34.88,0.0648,6.671e-05,1.162,0.439028782499,0.00324280159236,0.00456177953635,0.0365343202224
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,219.1,3.666,34.88,0.0792,6.0992e-05,1.162,0.427660235427,0.00343492871373,0.0052200500405,0.035541819768
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,219.8,3.666,34.88,0.1008,6.8616e-05,1.411,0.421385766889,0.00293985279495,0.00559004067209,0.0341745031992
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,220.5,3.67,34.88,0.0792,6.8616e-05,1.245,0.416502632576,0.00278249325822,0.0061620159852,0.031658293758
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,220.8,3.67,34.88,0.0792,6.8616e-05,1.245,0.416502632576,0.00278249325822,0.0061620159852,0.031658293758
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,221.6,3.669,34.88,0.0936,6.4804e-05,1.162,0.410510919058,0.00348780441537,0.00536324612314,0.02999054604
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,222.4,3.669,34.88,0.0792,6.4804e-05,1.162,0.418387666042,0.00282233111562,0.00694352680906,0.0330258731712
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,223.3,3.665,34.88,0.0648,6.671e-05,1.162,0.42331119393,0.00321799347207,0.00421902582444,0.0334437957672
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,223.7,3.665,34.88,0.0648,6.671e-05,1.162,0.42331119393,0.00321799347207,0.00421902582444,0.0334437957672
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,224.3,3.666,34.88,0.0792,5.5274e-05,1.162,0.426062445156,0.00336702327498,0.00581198111654,0.0322015931328
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,225.0,3.668,34.879,0.072,6.2898e-05,1.245,0.419128214904,0.00286361762238,0.0058586344542,0.0311609921532
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,225.3,3.668,34.879,0.072,6.2898e-05,1.245,0.419128214904,0.00286361762238,0.0058586344542,0.0311609921532
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,226.1,3.671,34.88,0.0792,6.671e-05,1.162,0.422287890048,0.00278756353098,0.00519065574106,0.0328455619128
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,226.8,3.671,34.88,0.072,6.2898e-05,1.162,0.416870662919,0.0027958932648,0.00646270079148,0.0323960979888
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,227.4,3.663,34.878,0.0792,6.4804e-05,1.245,0.416870662919,0.0027958932648,0.00646270079148,0.0323960979888
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,227.9,3.663,34.878,0.0792,6.4804e-05,1.245,0.427539054704,0.00234717412554,0.00518067785959,0.0317111254824
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,228.6,3.664,34.879,0.072,6.4804e-05,1.328,0.431273216238,0.00353579092542,0.00622107425657,0.0301372132152
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,229.5,3.661,34.879,0.0648,6.2898e-05,1.245,0.419536638822,0.00339672058686,0.00623590624253,0.0315287114688
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,230.4,3.658,34.878,0.072,6.8616e-05,1.162,0.415555627668,0.00324787186512,0.00512647369272,0.030790907238
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,230.7,3.658,34.878,0.072,6.8616e-05,1.162,0.415555627668,0.00324787186512,0.00512647369272,0.030790907238
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,231.5,3.659,34.879,0.0576,6.8616e-05,1.079,0.428566846761,0.00297299064906,0.00594250259299,0.0300578342064
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,232.3,3.66,34.879,0.0576,6.2898e-05,1.245,0.421179310843,0.00329911783623,0.00576020400192,0.0292937455356
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,233.1,3.662,34.878,0.0864,6.4804e-05,1.245,0.421385766889,0.00295814199312,0.00642818271506,0.029204641284
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,233.4,3.662,34.878,0.0864,6.4804e-05,1.245,0.421385766889,0.00295814199312,0.00642818271506,0.029204641284
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,234.2,3.665,34.879,0.072,6.2898e-05,1.245,0.424379379561,0.00332066649546,0.00535569529392,0.0286326918696
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,234.9,3.665,34.879,0.0648,6.4804e-05,1.079,0.412768471043,0.00302097715911,0.00573054003,0.0269867602368
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,235.5,3.667,34.88,0.072,6.2898e-05,0.996,0.412768471043,0.00302097715911,0.00573054003,0.0269867602368
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,236.0,3.667,34.88,0.072,6.2898e-05,0.996,0.394833724062,0.0034332989832,0.00469014363302,0.0233242863672
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,236.9,3.668,34.88,0.072,6.0992e-05,1.245,0.411287373319,0.00240512009994,0.00602151662729,0.0234756847416
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,237.6,3.663,34.878,0.0792,6.4804e-05,1.079,0.419577032396,0.00301264742529,0.0061571618807,0.0231655283496
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,238.3,3.663,34.878,0.072,6.2898e-05,1.079,0.419577032396,0.00301264742529,0.0061571618807,0.0231655283496
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,238.8,3.663,34.878,0.072,6.2898e-05,1.079,0.408747066314,0.00282233111562,0.00485032908139,0.0236391739584
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,239.5,3.663,34.879,0.072,6.0992e-05,1.245,0.412395952524,0.00261861479937,0.00646782456845,0.023052768102
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,240.4,3.667,34.879,0.0792,5.9086e-05,1.162,0.40898942776,0.00302260688964,0.00441642607394,0.0235934390328
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,240.6,3.667,34.879,0.0792,5.9086e-05,1.162,0.40898942776,0.00302260688964,0.00441642607394,0.0235934390328
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,241.5,3.661,34.879,0.0648,7.624e-05,1.162,0.419249395627,0.00270969862788,0.00544441753721,0.0239537987052
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,242.2,3.665,34.88,0.0792,6.4804e-05,1.079,0.415394053371,0.00344307736638,0.00512404664047,0.0234659594988
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,242.7,3.665,34.88,0.0792,6.4804e-05,1.079,0.415394053371,0.00344307736638,0.00512404664047,0.0234659594988
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,243.4,3.672,34.881,0.0792,6.2898e-05,1.162,0.410712886929,0.00294818252877,0.00672401341685,0.022812265476
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,244.1,3.672,34.88,0.0648,6.2898e-05,1.328,0.408868247037,0.00344977736967,0.00534598708493,0.023569257348
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,244.4,3.672,34.88,0.0648,6.2898e-05,1.328,0.408868247037,0.00344977736967,0.00534598708493,0.023569257348
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,245.2,3.672,34.881,0.0792,6.0992e-05,1.079,0.397131669621,0.00293985279495,0.00558761361984,0.0236991024816
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,246.0,3.672,34.881,0.0792,6.0992e-05,1.079,0.418140816422,0.00282396084615,0.00559974888108,0.0238841449392
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,246.6,3.672,34.879,0.0648,6.0992e-05,1.162,0.409936432668,0.0027759743361,0.00455449837961,0.0230023019772
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,247.0,3.672,34.879,0.0648,6.0992e-05,1.162,0.409936432668,0.0027759743361,0.00455449837961,0.0230023019772
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,247.8,3.673,34.881,0.072,6.8616e-05,1.162,0.422575133243,0.00289349601543,0.00621136604758,0.02293974501
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,248.5,3.673,34.88,0.072,6.671e-05,1.245,0.404478811965,0.00295307172036,0.00513132779722,0.0216468134064
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,248.9,3.673,34.88,0.072,6.671e-05,1.245,0.404478811965,0.00295307172036,0.00513132779722,0.0216468134064
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,249.6,3.673,34.88,0.0792,6.8616e-05,1.245,0.421053641945,0.00312039072144,0.0052200500405,0.0213440166576
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,250.6,3.673,34.88,0.0792,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,252.4,3.674,34.881,0.0648,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,254.4,3.674,34.881,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,255.4,3.674,34.881,0.0792,7.0522e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,257.3,3.674,34.881,0.0648,6.671e-05,1.079,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,259.2,3.674,34.881,0.0864,6.671e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,261.1,3.675,34.881,0.072,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,263.0,3.675,34.881,0.0648,6.2898e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,265.0,3.675,34.881,0.0792,6.2898e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,266.0,3.675,34.881,0.0864,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,267.9,3.675,34.881,0.0648,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,269.8,3.675,34.881,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,271.7,3.672,34.88,0.0648,6.2898e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,273.5,3.672,34.88,0.0864,6.671e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,275.0,3.672,34.88,0.0576,7.4334e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,276.5,3.672,34.88,0.0792,5.9086e-05,1.079,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,278.5,3.672,34.88,0.0648,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,280.4,3.664,34.879,0.0576,7.0522e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,282.4,3.664,34.879,0.072,6.671e-05,1.162,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,284.4,3.664,34.879,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,285.4,3.663,34.879,0.0576,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,287.5,3.663,34.879,0.0648,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,289.5,3.663,34.879,0.0792,6.671e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,291.6,3.665,34.879,0.0576,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,293.7,3.665,34.879,0.0792,6.8616e-05,1.079,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,294.9,3.665,34.879,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,296.9,3.664,34.879,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,299.1,3.664,34.879,0.0648,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,301.3,3.664,34.879,0.0648,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,303.5,3.664,34.879,0.072,7.0522e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,304.9,3.664,34.879,0.0576,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,306.8,3.664,34.879,0.072,7.624e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,309.0,3.664,34.879,0.0648,7.2428e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,311.2,3.665,34.879,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,313.5,3.665,34.879,0.0576,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,314.9,3.665,34.879,0.0576,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,316.8,3.665,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,319.1,3.665,34.879,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,321.4,3.666,34.879,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,323.7,3.666,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,325.0,3.666,34.879,0.0504,6.8616e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,327.1,3.666,34.879,0.0576,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,329.3,3.666,34.879,0.0576,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,331.6,3.667,34.879,0.0792,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,333.8,3.667,34.879,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,334.9,3.667,34.879,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,337.1,3.667,34.879,0.0864,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,339.4,3.667,34.879,0.0504,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,341.6,3.668,34.879,0.0648,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,343.9,3.668,34.879,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,345.1,3.667,34.878,0.072,6.671e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,347.3,3.667,34.878,0.0648,6.671e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,355.0,3.669,34.879,0.072,6.671e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,364.9,3.671,34.879,0.0936,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,375.0,3.672,34.879,0.0936,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,385.1,3.672,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,394.8,3.672,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,404.8,3.674,34.879,0.0792,7.0522e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,415.1,3.675,34.879,0.072,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,425.1,3.676,34.879,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,435.0,3.677,34.879,0.0936,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,445.0,3.677,34.879,0.072,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,454.9,3.678,34.879,0.072,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,465.9,3.679,34.879,0.072,6.8616e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,479.4,3.679,34.879,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,491.5,3.681,34.879,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,503.1,3.682,34.879,0.0792,7.0522e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,514.8,3.683,34.879,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,524.9,3.683,34.879,0.0864,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,535.0,3.684,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,544.9,3.684,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,554.9,3.685,34.879,0.0792,8.0052e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,565.1,3.687,34.879,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,576.3,3.686,34.879,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,593.9,3.688,34.879,0.0792,6.671e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,603.1,3.688,34.879,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,611.8,3.69,34.879,0.072,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,620.1,3.689,34.879,0.0864,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,628.8,3.688,34.879,0.0576,6.671e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,637.7,3.688,34.878,0.0864,7.0522e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,646.9,3.69,34.878,0.072,6.671e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,655.7,3.692,34.879,0.072,7.2428e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,665.2,3.692,34.879,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,675.0,3.689,34.878,0.0648,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,684.8,3.688,34.878,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,694.9,3.688,34.877,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,705.1,3.688,34.878,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,715.1,3.689,34.878,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,725.0,3.688,34.877,0.0648,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,734.7,3.686,34.877,0.0576,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,744.8,3.687,34.877,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,755.2,3.686,34.877,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,765.2,3.671,34.875,0.0432,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,775.0,3.664,34.874,0.0432,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,785.0,3.658,34.873,0.0432,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,795.2,3.656,34.873,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,815.0,3.612,34.867,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,825.4,3.597,34.866,0.0,5.5274e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,835.3,3.591,34.866,0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,845.1,3.6,34.867,0.0072,5.5274e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,855.0,3.607,34.869,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,864.9,3.616,34.871,0.0,5.9086e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,875.2,3.621,34.872,-0.0144,5.718e-05,1.411,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,887.6,3.627,34.873,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,900.2,3.636,34.876,0.0072,5.9086e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,913.0,3.649,34.879,-0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,924.9,3.657,34.88,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,934.9,3.655,34.88,-0.0072,5.3368e-05,1.494,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,944.7,3.647,34.88,-0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,955.0,3.646,34.88,-0.0072,5.5274e-05,1.743,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,964.6,3.649,34.882,-0.0072,6.0992e-05,1.743,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,973.8,3.649,34.882,-0.0072,5.718e-05,1.66,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,977.5,nan,nan,0.0,5.5274e-05,1.66,nan,nan,nan,nan
