datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,229.5,4.206,34.877,-0.0648,6.8616e-05,-0.249,0.436937292987,0.00409877228295,0.00568604407212,0.0232522670016
2013-06-29 07:21:03,59.23467433333333,-50.258264,230.5,4.201,34.88,-0.0648,6.2898e-05,-0.166,0.431313609812,0.00438687242442,0.00559489477658,0.023067224544
2013-06-29 07:21:03,59.23467433333333,-50.258264,230.9,4.201,34.88,-0.0648,6.2898e-05,-0.166,0.431313609812,0.00438687242442,0.00559489477658,0.023067224544
2013-06-29 07:21:03,59.23467433333333,-50.258264,231.8,4.197,34.88,-0.0648,7.0522e-05,-0.083,0.436896899412,0.0041865966504,0.00590070335983,0.0224926466856
2013-06-29 07:21:03,59.23467433333333,-50.258264,232.5,4.195,34.879,-0.0648,7.624e-05,-0.332,0.436896899412,0.0041865966504,0.00590070335983,0.0224926466856
2013-06-29 07:21:03,59.23467433333333,-50.258264,233.2,4.191,34.879,-0.0648,7.624e-05,-0.332,0.439603268889,0.0043405156449,0.00394800499008,0.0230840465856
2013-06-29 07:21:03,59.23467433333333,-50.258264,234.2,4.188,34.878,-0.0648,8.0052e-05,-0.249,0.440873422392,0.00385213972941,0.00498085055784,0.0224303525628
2013-06-29 07:21:03,59.23467433333333,-50.258264,234.6,4.188,34.878,-0.0648,8.0052e-05,-0.249,0.440873422392,0.00385213972941,0.00498085055784,0.0224303525628
2013-06-29 07:21:03,59.23467433333333,-50.258264,235.5,4.178,34.877,-0.0504,7.2428e-05,-0.249,0.418306878894,0.00410203174401,0.00567633586313,0.0217430144568
2013-06-29 07:21:03,59.23467433333333,-50.258264,236.7,4.171,34.878,-0.0648,7.0522e-05,-0.166,0.448795051125,0.00428419940103,0.00565907682492,0.021286453734
2013-06-29 07:21:03,59.23467433333333,-50.258264,237.9,4.162,34.874,-0.0504,7.0522e-05,-0.332,0.427826297899,0.00396296140545,0.00505986459214,0.0221370182124
2013-06-29 07:21:03,59.23467433333333,-50.258264,238.8,4.163,34.878,-0.0648,6.8616e-05,-0.166,0.445428919935,0.0036451639521,0.00575022612046,0.0219280569144
2013-06-29 07:21:03,59.23467433333333,-50.258264,239.3,4.163,34.878,-0.0648,6.8616e-05,-0.166,0.445428919935,0.0036451639521,0.00575022612046,0.0219280569144
2013-06-29 07:21:03,59.23467433333333,-50.258264,240.2,4.162,34.878,-0.0648,6.8616e-05,-0.415,0.433077462556,0.00423621289098,0.0052990640748,0.0213537419004
2013-06-29 07:21:03,59.23467433333333,-50.258264,241.1,4.163,34.878,-0.0648,7.2428e-05,-0.332,0.432422189017,0.0045904076595,0.00489967914377,0.0212238967668
2013-06-29 07:21:03,59.23467433333333,-50.258264,242.3,4.166,34.879,-0.0576,7.0522e-05,-0.332,0.430205030607,0.00402434792208,0.00537538138438,0.0215818908396
2013-06-29 07:21:03,59.23467433333333,-50.258264,243.5,4.169,34.88,-0.0648,7.4334e-05,-0.415,0.424172923514,0.00443811839553,0.00507712363034,0.0217790241396
2013-06-29 07:21:03,59.23467433333333,-50.258264,243.8,4.169,34.88,-0.0648,7.4334e-05,-0.415,0.424172923514,0.00443811839553,0.00507712363034,0.0217790241396
2013-06-29 07:21:03,59.23467433333333,-50.258264,244.7,4.173,34.883,-0.072,7.8146e-05,-0.249,0.434024467464,0.00443974812606,0.00505258343539,0.0210267634668
2013-06-29 07:21:03,59.23467433333333,-50.258264,245.7,4.173,34.883,-0.0648,8.1958e-05,-0.415,0.434639347428,0.00421955342334,0.00528423208884,0.020039257056
2013-06-29 07:21:03,59.23467433333333,-50.258264,246.2,4.172,34.883,-0.0648,8.1958e-05,-0.415,0.434639347428,0.00421955342334,0.00528423208884,0.020039257056
2013-06-29 07:21:03,59.23467433333333,-50.258264,247.2,4.172,34.883,-0.0576,7.0522e-05,-0.332,0.435375408115,0.00429089940432,0.0048724422241,0.0196113463728
2013-06-29 07:21:03,59.23467433333333,-50.258264,248.4,4.172,34.883,-0.0576,7.2428e-05,-0.415,0.435294620966,0.00391008570381,0.00564667189121,0.0198084796728
2013-06-29 07:21:03,59.23467433333333,-50.258264,248.6,4.172,34.883,-0.0576,7.2428e-05,-0.415,0.435294620966,0.00391008570381,0.00564667189121,0.0198084796728
2013-06-29 07:21:03,59.23467433333333,-50.258264,249.8,4.177,34.884,-0.0792,7.0522e-05,-0.249,0.438045872192,0.0042825696705,0.00592038945029,0.0194168415168
2013-06-29 07:21:03,59.23467433333333,-50.258264,252.0,4.177,34.884,-0.0648,6.4804e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,254.4,4.183,34.886,-0.0792,7.0522e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,255.6,4.176,34.886,-0.0648,7.2428e-05,-0.249,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,258.0,4.176,34.886,-0.072,6.4804e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,260.5,4.209,34.892,-0.072,8.9582e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,263.0,4.209,34.892,-0.0792,8.7676e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,264.8,4.209,34.892,-0.072,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,266.6,4.21,34.892,-0.0792,6.671e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,269.1,4.21,34.892,-0.0648,6.8616e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,271.5,4.219,34.896,-0.072,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,273.6,4.219,34.896,-0.0576,6.2898e-05,-0.249,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,274.9,4.219,34.896,-0.0648,6.4804e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,275.9,4.219,34.896,-0.0648,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,277.5,4.219,34.896,-0.0648,6.671e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,279.1,4.219,34.896,-0.0864,6.671e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,280.6,4.209,34.896,-0.0792,8.0052e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,282.2,4.209,34.896,-0.072,6.671e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,283.8,4.209,34.896,-0.072,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,284.9,4.209,34.896,-0.0792,6.671e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,286.2,4.205,34.895,-0.072,6.4804e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,287.8,4.205,34.895,-0.072,6.4804e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,289.4,4.205,34.895,-0.0864,7.624e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,290.9,4.159,34.89,-0.0648,6.2898e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,292.6,4.159,34.89,-0.072,6.671e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,294.2,4.159,34.89,-0.0864,0.0001906,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,295.2,4.159,34.89,-0.072,6.4804e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,296.6,4.156,34.89,-0.0792,6.671e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,298.2,4.156,34.89,-0.0792,6.8616e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,299.8,4.156,34.89,-0.072,7.0522e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,301.5,4.1,34.885,-0.072,8.0052e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,303.2,4.1,34.885,-0.0864,6.4804e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,304.9,4.1,34.885,-0.0792,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,305.7,4.101,34.885,-0.0648,6.8616e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,307.4,4.101,34.885,-0.0792,6.2898e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,309.1,4.101,34.885,-0.072,6.2898e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,310.8,4.078,34.883,-0.072,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,312.5,4.078,34.883,-0.0792,6.4804e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,314.2,4.078,34.883,-0.0864,6.4804e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,315.9,4.076,34.883,-0.072,6.0992e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,317.6,4.076,34.883,-0.072,7.0522e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,319.4,4.076,34.883,-0.0792,6.0992e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,321.1,4.003,34.877,-0.072,6.671e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,322.8,4.003,34.877,-0.0792,6.2898e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,324.5,4.003,34.877,-0.072,7.0522e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,325.4,4.013,34.877,-0.072,5.9086e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,327.2,4.013,34.877,-0.072,6.2898e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,329.0,4.013,34.877,-0.072,6.4804e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,330.7,4.002,34.878,-0.072,6.4804e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,332.5,4.002,34.878,-0.0792,6.4804e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,334.3,4.002,34.878,-0.0864,6.0992e-05,-0.415,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,335.3,4.0,34.878,-0.072,8.577e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,337.1,4.0,34.878,-0.0792,6.8616e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,338.9,4.0,34.878,-0.072,6.4804e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,340.8,4.039,34.885,-0.0864,6.2898e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,342.6,4.039,34.885,-0.072,6.2898e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,344.5,4.039,34.885,-0.0864,7.624e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,345.4,4.043,34.886,-0.0648,7.0522e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,347.2,4.043,34.886,-0.0792,6.0992e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,349.1,4.043,34.886,-0.0864,6.4804e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,350.9,4.056,34.888,-0.0648,6.0992e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,352.8,4.056,34.888,-0.0792,6.4804e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,354.7,4.056,34.888,-0.072,5.9086e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,356.6,4.062,34.889,-0.0864,6.2898e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,358.5,4.062,34.889,-0.0864,5.3368e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,360.5,4.006,34.883,-0.0792,6.0992e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,362.4,4.006,34.883,-0.0936,7.2428e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,364.4,4.006,34.883,-0.0864,5.718e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,365.3,4.007,34.883,-0.072,5.718e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,367.3,4.007,34.883,-0.0792,6.4804e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,369.3,4.007,34.883,-0.0792,6.0992e-05,-0.498,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,371.3,3.982,34.881,-0.0792,6.0992e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,373.2,3.982,34.881,-0.0864,6.0992e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,375.2,3.982,34.881,-0.0936,8.577e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,377.2,3.981,34.881,-0.0864,6.0992e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,379.2,3.981,34.881,-0.0936,6.0992e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,381.2,3.964,34.88,-0.0936,5.3368e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,383.3,3.964,34.88,-0.0792,5.718e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,385.1,3.964,34.88,-0.072,7.0522e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,386.3,3.963,34.88,-0.0864,6.0992e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,388.3,3.963,34.88,-0.0792,5.9086e-05,-0.913,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,390.3,3.949,34.878,-0.0864,6.0992e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,392.3,3.949,34.878,-0.0792,5.3368e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,394.4,3.949,34.878,-0.0792,5.9086e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,395.4,3.951,34.878,-0.0936,5.718e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,397.5,3.951,34.878,-0.0792,6.671e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,399.5,3.951,34.878,-0.0864,6.0992e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,401.6,3.928,34.877,-0.072,6.2898e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,403.6,3.928,34.877,-0.0936,5.1462e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,405.3,3.928,34.877,-0.0936,5.5274e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,406.8,3.926,34.877,-0.0864,5.5274e-05,-0.747,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,408.9,3.926,34.877,-0.0864,5.718e-05,-0.913,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,411.0,3.921,34.877,-0.0936,6.2898e-05,-0.664,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,412.7,3.921,34.877,-0.1008,5.3368e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,413.7,nan,nan,-0.1008,6.0992e-05,-0.83,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,414.6,nan,nan,-0.0864,5.9086e-05,-0.581,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,414.8,nan,nan,-0.0936,5.3368e-05,-0.747,nan,nan,nan,nan
