datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,214.2,4.259,34.873,-0.0504,8.1958e-05,0.0,0.433203131453,0.00404571550014,0.00391591396591,0.0195537834492
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,215.0,4.259,34.873,-0.0504,6.8616e-05,-0.166,0.423149619633,0.00346969629837,0.00492421933872,0.0196497216552
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,215.6,4.264,34.873,-0.0504,8.577e-05,-0.166,0.423149619633,0.00346969629837,0.00492421933872,0.0196497216552
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,216.3,4.269,34.875,-0.0504,8.577e-05,-0.166,0.427332598658,0.00341500978503,0.00579957618283,0.0196210716156
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,217.1,4.287,34.876,-0.0576,7.0522e-05,-0.249,0.429917787412,0.0036071369064,0.00535084118942,0.019644990456
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,217.6,4.287,34.876,-0.0576,7.0522e-05,-0.249,0.429917787412,0.0036071369064,0.00535084118942,0.019644990456
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,218.4,4.289,34.876,-0.0576,6.671e-05,-0.166,0.429877393838,0.00353923146765,0.00525214106467,0.019125872766
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,219.2,4.279,34.876,-0.0576,6.671e-05,-0.166,0.430985973043,0.00397455060033,0.0054050453563,0.0195514178496
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,219.6,4.279,34.876,-0.0576,6.671e-05,-0.166,0.430985973043,0.00397455060033,0.0054050453563,0.0195514178496
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,220.5,4.261,34.875,-0.0576,6.671e-05,-0.166,0.434760528151,0.00295977172365,0.00620138816611,0.0193159092672
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,221.4,4.257,34.874,-0.0576,6.8616e-05,-0.083,0.431641246581,0.00367160180292,0.00472951581394,0.0192028861752
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,222.4,4.256,34.874,-0.0576,7.2428e-05,-0.249,0.42807314752,0.00308888259786,0.00599670675986,0.0181622851956
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,222.6,4.256,34.874,-0.0576,7.2428e-05,-0.249,0.42807314752,0.00308888259786,0.00599670675986,0.0181622851956
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,223.6,4.253,34.873,-0.072,7.4334e-05,-0.166,0.430083849884,0.00360206663364,0.00526211894614,0.018244029804
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,224.5,4.251,34.872,-0.0576,6.8616e-05,-0.166,0.425855989109,0.00316493668926,0.00636669739145,0.0181239099132
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,225.4,4.247,34.872,-0.0576,7.2428e-05,-0.249,0.413383351007,0.0032015150856,0.0055061725333,0.0188448921024
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,225.7,4.247,34.872,-0.0576,7.2428e-05,-0.249,0.413383351007,0.0032015150856,0.0055061725333,0.0188448921024
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,226.6,4.245,34.871,-0.0432,7.0522e-05,-0.166,0.411125799022,0.00321799347207,0.00614961105149,0.017936501856
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,227.3,4.245,34.872,-0.0576,6.671e-05,-0.249,0.411125799022,0.00321799347207,0.00614961105149,0.017936501856
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,227.9,4.245,34.872,-0.0576,6.671e-05,-0.249,0.426596537971,0.00293496360336,0.00558491689512,0.0188136136188
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,228.7,4.239,34.871,-0.0576,6.671e-05,-0.249,0.417485542883,0.00325946106,0.0057084268873,0.019238895858
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,229.5,4.24,34.87,-0.0648,7.2428e-05,-0.166,0.425160321997,0.00310536098433,0.00486516106735,0.0185276389116
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,230.0,4.24,34.87,-0.0648,7.2428e-05,-0.166,0.425160321997,0.00310536098433,0.00486516106735,0.0185276389116
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,230.8,4.232,34.868,-0.0432,8.1958e-05,-0.083,0.422328283622,0.003549190932,0.00483792414768,0.0185996582772
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,231.5,4.164,34.863,-0.072,9.1488e-05,-0.249,0.422328283622,0.003549190932,0.00483792414768,0.0185996582772
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,232.1,4.147,34.862,-0.072,9.1488e-05,-0.249,0.424419773135,0.00311857990974,0.00558761361984,0.0196258028148
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,233.0,4.133,34.862,-0.0648,8.1958e-05,-0.249,0.422000646853,0.00383548026177,0.00534598708493,0.0182897647296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,233.4,4.133,34.862,-0.0648,8.1958e-05,-0.249,0.422000646853,0.00383548026177,0.00534598708493,0.0182897647296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,234.4,4.131,34.861,-0.0576,7.0522e-05,-0.249,0.435662651309,0.00337191246657,0.00465805260886,0.0182319389616
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,235.4,4.13,34.86,-0.0504,6.8616e-05,-0.249,0.442475700838,0.00393163436304,0.00536054939842,0.0182561206464
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,236.4,4.133,34.861,-0.0648,6.8616e-05,-0.166,0.42134088514,0.00359554771152,0.00469257068527,0.0184748071872
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,237.4,4.127,34.861,-0.072,7.0522e-05,-0.249,0.422615526817,0.00368482072833,0.00424626274411,0.0173932024812
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,238.4,4.128,34.861,-0.0432,8.0052e-05,-0.083,0.412108709329,0.0035093530746,0.00475405600889,0.0180805405872
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,238.7,4.128,34.861,-0.0432,8.0052e-05,-0.083,0.412108709329,0.0035093530746,0.00475405600889,0.0180805405872
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,239.8,4.124,34.86,-0.072,8.9582e-05,-0.332,0.408581003842,0.00360369636417,0.00538535926584,0.0181141846704
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,240.7,4.123,34.861,-0.0648,0.000169634,-0.249,0.420070731637,0.00356240985741,0.0052027910023,0.0180734437884
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,241.4,4.119,34.861,0.2736,0.000120078,-0.249,0.420070731637,0.00356240985741,0.0052027910023,0.0180734437884
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,242.0,4.119,34.861,0.2736,0.000120078,-0.249,0.410712886929,0.00355570985412,0.00473922402293,0.0183809717364
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,242.9,4.119,34.861,-0.0648,6.671e-05,-0.249,0.424666622755,0.00281563111233,0.00525214106467,0.0180781749876
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,243.4,4.126,34.862,-0.0648,6.671e-05,-0.249,0.424666622755,0.00281563111233,0.00525214106467,0.0180781749876
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,244.2,4.13,34.863,-0.0432,8.3864e-05,-0.332,0.43254336974,0.00317000696202,0.00592281650254,0.0181575539964
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,245.0,4.138,34.865,-0.072,9.3394e-05,-0.415,0.424298592412,0.00295144198983,0.00375815556979,0.018270314244
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,246.2,4.14,34.865,-0.0792,6.4804e-05,-0.415,0.427171024361,0.00378260456013,0.0042338578104,0.0173164519164
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,246.5,4.14,34.865,-0.0792,6.4804e-05,-0.415,0.427171024361,0.00378260456013,0.0042338578104,0.0173164519164
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,247.5,4.14,34.865,-0.0648,6.8616e-05,-0.415,0.433777617843,0.00356403958794,0.00483307004318,0.0174413030064
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,248.5,4.141,34.865,-0.0648,6.4804e-05,-0.498,0.426183625878,0.00336195300222,0.00520521805454,0.0182753082876
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,249.7,4.139,34.866,-0.0648,6.4804e-05,-0.498,0.411125799022,0.00410710201677,0.00567390881088,0.0172804422336
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,258.6,4.136,34.867,-0.072,7.2428e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,269.6,4.163,34.875,-0.072,6.671e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,280.5,4.144,34.878,-0.0648,7.2428e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,291.7,4.123,34.878,-0.0576,6.4804e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,302.9,4.125,34.882,-0.0648,6.2898e-05,-0.249,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,314.2,4.121,34.883,-0.072,6.671e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,325.3,4.125,34.885,-0.072,6.671e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,335.1,4.114,34.885,-0.072,6.2898e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,345.0,4.086,34.883,-0.072,6.4804e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,354.9,4.017,34.876,-0.072,6.4804e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,365.1,3.998,34.875,-0.0792,9.7206e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,375.3,3.976,34.874,-0.072,8.9582e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,385.0,3.967,34.875,-0.072,7.2428e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,395.0,3.955,34.876,-0.0864,8.1958e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,405.1,3.933,34.873,-0.0792,6.2898e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,414.9,3.916,34.872,-0.0792,6.2898e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,423.8,3.905,34.872,-0.0648,5.718e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,432.9,3.917,34.875,-0.072,6.2898e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,442.1,3.879,34.871,-0.0864,6.0992e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,451.6,3.854,34.869,-0.0648,6.0992e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,461.3,3.848,34.87,-0.0792,5.9086e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,471.3,3.838,34.87,-0.0864,0.000223002,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,481.5,3.829,34.869,-0.072,6.0992e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,491.9,3.816,34.868,-0.072,6.0992e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,502.7,3.821,34.871,-0.0864,8.0052e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,513.7,3.844,34.874,-0.0864,5.9086e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,524.7,3.817,34.871,-0.0792,5.9086e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,535.3,3.811,34.871,-0.0648,5.5274e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,545.2,3.796,34.87,-0.0792,9.53e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,555.2,3.784,34.869,-0.0648,6.0992e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,564.6,3.775,34.867,-0.0648,6.0992e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,574.7,3.751,34.865,-0.0936,6.2898e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,584.9,3.74,34.864,-0.0504,6.0992e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,595.0,3.707,34.86,-0.0576,6.0992e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,605.1,3.669,34.856,-0.0792,6.4804e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,615.0,3.652,34.854,-0.0792,7.0522e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,623.8,3.653,34.854,-0.072,6.8616e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,632.3,3.655,34.855,-0.072,6.4804e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,641.0,3.657,34.855,-0.0792,8.1958e-05,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,650.0,3.657,34.855,-0.072,0.00010483,-0.332,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,659.2,3.657,34.855,-0.0792,7.0522e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,668.5,3.647,34.854,-0.072,7.2428e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,678.1,3.639,34.854,-0.0648,6.671e-05,-0.415,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,687.8,3.633,34.853,-0.0792,6.0992e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,697.7,3.629,34.853,-0.072,6.671e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,707.8,3.628,34.853,-0.0792,6.4804e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,718.1,3.621,34.852,-0.0792,5.9086e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,728.6,3.617,34.852,-0.0864,5.718e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,739.2,3.61,34.851,-0.072,5.9086e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,749.9,3.61,34.852,-0.0864,6.0992e-05,-0.498,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,760.9,3.606,34.852,-0.072,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,772.3,3.598,34.851,-0.0792,6.4804e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,783.6,3.593,34.85,-0.0864,5.9086e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,794.7,3.583,34.849,-0.0792,0.000102924,-0.747,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,804.8,3.577,34.848,-0.108,0.000120078,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,814.7,3.573,34.848,-0.0792,5.5274e-05,-0.913,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,825.1,3.571,34.848,-0.0792,5.1462e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,834.9,3.57,34.847,-0.0792,5.1462e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,845.0,3.567,34.847,-0.0936,5.718e-05,-0.747,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,855.0,3.564,34.847,-0.072,5.3368e-05,-0.747,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,866.3,3.559,34.846,-0.0864,6.4804e-05,-0.747,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,878.4,3.558,34.846,-0.0936,5.3368e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,890.9,3.552,34.846,-0.0864,5.1462e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,903.5,3.55,34.845,-0.0936,5.3368e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,914.9,3.547,34.845,-0.0864,5.1462e-05,-0.747,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,924.8,3.545,34.845,-0.072,5.718e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,935.0,3.544,34.845,-0.072,5.718e-05,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,945.1,3.544,34.845,-0.0864,4.9556e-05,-0.83,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,955.8,3.544,34.845,-0.0792,7.4334e-05,-0.581,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,969.3,3.544,34.845,-0.0864,5.718e-05,-0.83,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,980.2,3.547,34.846,-0.0864,0.000240156,-0.664,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,984.7,nan,nan,-0.072,6.0992e-05,-0.415,nan,nan,nan,nan
