datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,250.0,3.604,34.877,0.072,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,252.6,3.604,34.877,0.0576,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,255.2,3.604,34.877,0.0792,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,256.5,3.604,34.877,0.0864,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,259.1,3.604,34.877,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,261.8,3.605,34.877,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,264.4,3.605,34.877,0.072,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,265.7,3.604,34.877,0.072,6.671e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,268.4,3.604,34.877,0.0792,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,270.9,3.604,34.877,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,273.6,3.604,34.877,0.0864,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,275.0,3.604,34.877,0.072,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,277.6,3.604,34.877,0.0792,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,280.4,3.605,34.877,0.072,6.671e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,282.9,3.605,34.877,0.0864,7.0522e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,285.0,3.605,34.877,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,286.9,3.605,34.877,0.0792,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,289.5,3.605,34.877,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,292.0,3.606,34.877,0.0792,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,294.5,3.606,34.877,0.072,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,295.8,3.606,34.877,0.0792,6.671e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,298.3,3.606,34.877,0.0864,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,300.9,3.606,34.877,0.0648,7.8146e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,303.3,3.606,34.877,0.0576,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,305.0,3.606,34.877,0.072,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,306.9,3.606,34.877,0.072,6.671e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,309.3,3.606,34.877,0.0864,6.671e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,311.8,3.606,34.877,0.0792,6.671e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,314.3,3.606,34.877,0.0792,6.4804e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,315.5,3.606,34.878,0.072,8.0052e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,317.9,3.606,34.878,0.072,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,320.3,3.607,34.877,0.0792,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,322.7,3.607,34.877,0.072,7.2428e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,324.4,3.607,34.877,0.0792,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,325.1,3.607,34.877,0.0648,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,326.6,3.607,34.877,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,328.0,3.607,34.877,0.0792,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,329.3,3.607,34.877,0.0936,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,330.7,3.608,34.877,0.0648,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,332.2,3.608,34.877,0.1008,6.2898e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,333.8,3.608,34.877,0.0864,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,334.9,3.608,34.877,0.0648,6.8616e-05,0.996,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,336.4,3.608,34.877,0.0576,6.2898e-05,0.996,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,338.2,3.608,34.877,0.072,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,340.1,3.609,34.877,0.0648,6.2898e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,341.9,3.609,34.877,0.0792,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,343.8,3.609,34.877,0.0792,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,344.9,3.609,34.877,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,346.7,3.609,34.877,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,348.7,3.609,34.877,0.0792,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,355.2,3.609,34.877,0.072,7.0522e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,365.1,3.609,34.877,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,374.9,3.61,34.877,0.0864,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,385.4,3.611,34.877,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,398.0,3.61,34.877,0.0792,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,410.5,3.612,34.877,0.0792,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,422.4,3.613,34.877,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,434.6,3.613,34.876,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,445.0,3.612,34.876,0.0648,6.4804e-05,1.494,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,455.0,3.612,34.876,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,464.9,3.616,34.877,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,475.1,3.617,34.877,0.0576,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,487.3,3.621,34.877,0.0792,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,500.6,3.625,34.877,0.0648,6.671e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,510.2,3.622,34.877,0.0936,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,518.3,3.621,34.877,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,526.4,3.622,34.877,0.072,8.3864e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,535.1,3.621,34.876,0.0648,7.0522e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,544.9,3.619,34.876,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,554.9,3.62,34.876,0.0648,6.2898e-05,1.079,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,565.1,3.62,34.876,0.072,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,575.1,3.62,34.876,0.072,6.671e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,585.1,3.62,34.876,0.0648,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,595.1,3.62,34.876,0.072,7.0522e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,605.2,3.62,34.876,0.072,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,615.1,3.62,34.876,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,624.6,3.621,34.876,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,634.1,3.622,34.876,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,644.0,3.623,34.876,0.0792,6.671e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,654.0,3.624,34.876,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,663.9,3.625,34.875,0.0648,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,673.3,3.623,34.875,0.072,7.0522e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,683.0,3.619,34.875,0.0576,8.3864e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,692.6,3.623,34.875,0.0576,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,701.7,3.627,34.876,0.0576,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,711.0,3.628,34.876,0.072,7.2428e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,721.3,3.629,34.876,0.072,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,731.9,3.633,34.876,0.072,6.2898e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,743.0,3.635,34.876,0.0648,6.2898e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,753.5,3.633,34.876,0.0576,6.0992e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,764.1,3.64,34.877,0.0792,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,774.8,3.641,34.877,0.0864,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,784.8,3.642,34.877,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,794.8,3.638,34.875,0.072,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,805.0,3.621,34.874,0.072,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,814.8,3.61,34.873,0.0504,6.671e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,825.1,3.613,34.873,0.0576,6.0992e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,836.6,3.608,34.871,0.0432,6.2898e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,849.1,3.588,34.869,0.0432,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,861.5,3.589,34.87,0.0288,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,874.1,3.588,34.869,0.0504,6.2898e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,885.0,3.588,34.869,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,895.1,3.587,34.869,0.0432,7.2428e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,905.0,3.587,34.869,0.0432,7.2428e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,915.0,3.588,34.869,0.036,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,925.0,3.586,34.869,0.0432,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,937.2,3.587,34.869,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,949.9,3.586,34.869,0.036,6.0992e-05,1.162,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,962.9,3.587,34.868,0.036,6.4804e-05,1.245,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,974.9,3.59,34.869,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,984.9,3.593,34.869,0.0288,5.9086e-05,1.328,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,990.4,3.594,34.87,0.0504,5.9086e-05,1.328,nan,nan,nan,nan
