datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 15:23:24,54.652634,-40.509555,233.7,3.501,34.855,0.1008,7.4334e-05,1.411,0.40419156877,0.00345973683402,0.00541745029001,0.0205631059452
2016-04-15 15:23:24,54.652634,-40.509555,234.4,3.494,34.855,0.1296,7.4334e-05,1.494,0.40419156877,0.00345973683402,0.00541745029001,0.0205631059452
2016-04-15 15:23:24,54.652634,-40.509555,235.2,3.494,34.854,0.1296,7.4334e-05,1.494,0.395942303267,0.00346806656784,0.00465562555661,0.0206448505536
2016-04-15 15:23:24,54.652634,-40.509555,235.9,3.494,34.854,0.1152,7.0522e-05,1.577,0.400044495144,0.00348780441537,0.00646512784373,0.0196258028148
2016-04-15 15:23:24,54.652634,-40.509555,236.6,3.495,34.855,0.1368,7.8146e-05,1.411,0.400044495144,0.00348780441537,0.00646512784373,0.0196258028148
2016-04-15 15:23:24,54.652634,-40.509555,237.5,3.492,34.855,0.1368,7.8146e-05,1.411,0.412642802145,0.00327430971594,0.00430532101548,0.020123367264
2016-04-15 15:23:24,54.652634,-40.509555,238.6,3.488,34.855,0.144,7.4334e-05,1.411,0.411740678986,0.00332392595652,0.00527182715513,0.019589793132
2016-04-15 15:23:24,54.652634,-40.509555,239.3,3.485,34.855,0.1656,7.4334e-05,1.411,0.411987528606,0.00295144198983,0.00441885312619,0.0193758377904
2016-04-15 15:23:24,54.652634,-40.509555,239.7,3.485,34.855,0.1656,7.4334e-05,1.411,0.411987528606,0.00295144198983,0.00441885312619,0.0193758377904
2016-04-15 15:23:24,54.652634,-40.509555,240.4,3.484,34.854,0.1512,7.4334e-05,1.411,0.407719274258,0.00285546896973,0.00507712363034,0.0192964587816
2016-04-15 15:23:24,54.652634,-40.509555,241.4,3.482,34.854,0.1656,7.4334e-05,1.411,0.399842527273,0.00292156359678,0.00538293221359,0.0193902942324
2016-04-15 15:23:24,54.652634,-40.509555,241.9,3.482,34.854,0.1656,7.4334e-05,1.411,0.399842527273,0.00292156359678,0.00538293221359,0.0193902942324
2016-04-15 15:23:24,54.652634,-40.509555,243.0,3.479,34.854,0.1728,7.4334e-05,1.328,0.389254922637,0.00332899622928,0.00540261830405,0.0192412614576
2016-04-15 15:23:24,54.652634,-40.509555,243.7,3.479,34.854,0.1656,7.2428e-05,1.494,0.416457750827,0.00295307172036,0.00525214106467,0.0198734022396
2016-04-15 15:23:24,54.652634,-40.509555,244.4,3.478,34.854,0.2016,7.4334e-05,1.494,0.416457750827,0.00295307172036,0.00525214106467,0.0198734022396
2016-04-15 15:23:24,54.652634,-40.509555,245.3,3.476,34.854,0.2016,7.4334e-05,1.494,0.408787459889,0.00304089608781,0.00494147837693,0.0197556479484
2016-04-15 15:23:24,54.652634,-40.509555,245.9,3.476,34.854,0.2016,9.7206e-05,1.411,0.402589290324,0.00248461473357,0.00596731246042,0.0189000894264
2016-04-15 15:23:24,54.652634,-40.509555,246.5,3.476,34.854,0.2016,9.7206e-05,1.411,0.402589290324,0.00248461473357,0.00596731246042,0.0189000894264
2016-04-15 15:23:24,54.652634,-40.509555,247.5,3.475,34.854,0.216,7.624e-05,1.411,0.395942303267,0.00373117750785,0.00523973613096,0.0188953582272
2016-04-15 15:23:24,54.652634,-40.509555,248.2,3.475,34.854,0.2088,7.624e-05,1.411,0.38318242197,0.00258728775696,0.00440402114023,0.0189337335096
2016-04-15 15:23:24,54.652634,-40.509555,249.3,3.475,34.852,0.216,8.0052e-05,1.494,0.402589290324,0.00392656409028,0.00435224402561,0.0190491222012
2016-04-15 15:23:24,54.652634,-40.509555,249.8,3.475,34.852,0.216,8.0052e-05,1.494,0.402589290324,0.00392656409028,0.00435224402561,0.0190491222012
2016-04-15 15:23:24,54.652634,-40.509555,251.6,3.475,34.852,0.216,7.8146e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,253.9,3.474,34.854,0.216,7.8146e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,255.0,3.474,34.854,0.2376,7.8146e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,257.3,3.474,34.854,0.2376,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,259.6,3.474,34.854,0.2808,8.1958e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,261.8,3.464,34.853,0.252,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,264.0,3.464,34.853,0.2664,7.8146e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,265.2,3.464,34.853,0.2808,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,267.4,3.467,34.853,0.2232,8.3864e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,269.7,3.467,34.853,0.1944,7.624e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,272.0,3.449,34.852,0.1872,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,274.3,3.449,34.852,0.2088,8.577e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,275.5,3.452,34.852,0.2088,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,277.9,3.452,34.852,0.18,7.624e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,280.2,3.468,34.856,0.1872,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,282.5,3.468,34.856,0.1728,7.4334e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,284.9,3.468,34.856,0.1872,7.0522e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,286.0,3.468,34.855,0.18,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,288.4,3.468,34.855,0.1872,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,290.8,3.469,34.855,0.1872,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,293.1,3.469,34.855,0.18,7.624e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,294.9,3.469,34.855,0.1584,8.0052e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,296.7,3.471,34.855,0.18,7.8146e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,299.1,3.471,34.855,0.18,7.2428e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,301.5,3.471,34.856,0.18,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,303.9,3.471,34.856,0.1872,7.624e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,306.3,3.463,34.855,0.1872,8.1958e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,308.7,3.463,34.855,0.18,7.624e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,311.2,3.479,34.857,0.1728,8.0052e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,313.7,3.479,34.857,0.1656,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,315.1,3.479,34.857,0.1728,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,317.4,3.478,34.858,0.1656,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,319.8,3.478,34.858,0.18,7.624e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,322.3,3.48,34.857,0.1656,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,324.8,3.48,34.857,0.18,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,326.0,3.479,34.858,0.18,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,328.5,3.479,34.858,0.1584,7.4334e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,330.9,3.481,34.857,0.1728,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,333.0,3.481,34.857,0.18,8.1958e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,334.6,3.481,34.857,0.1728,7.624e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,335.4,3.481,34.857,0.18,6.8616e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,337.0,3.481,34.857,0.18,8.1958e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,338.5,3.481,34.857,0.1728,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,340.1,3.48,34.858,0.1728,7.2428e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,341.7,3.48,34.858,0.1872,8.0052e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,343.3,3.48,34.858,0.1728,7.8146e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,344.9,3.48,34.858,0.1656,7.8146e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,345.7,3.481,34.857,0.18,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,347.3,3.481,34.857,0.1512,7.4334e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,348.9,3.481,34.857,0.1872,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,355.0,3.481,34.857,0.18,7.624e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,365.0,3.48,34.857,0.18,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,374.8,3.48,34.857,0.1656,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,384.8,3.479,34.857,0.1728,7.624e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,395.0,3.479,34.857,0.18,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,404.6,3.479,34.856,0.1584,8.1958e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,413.8,3.478,34.856,0.18,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,423.1,3.478,34.856,0.1656,8.1958e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,432.5,3.479,34.856,0.1656,7.4334e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,442.1,3.479,34.856,0.1512,7.2428e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,451.8,3.479,34.856,0.1584,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,461.8,3.479,34.856,0.1512,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,472.0,3.478,34.856,0.1584,7.4334e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,482.3,3.479,34.856,0.1656,7.624e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,492.8,3.478,34.856,0.1656,7.4334e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,503.4,3.478,34.856,0.1512,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,514.1,3.478,34.856,0.1584,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,524.8,3.479,34.856,0.1584,7.624e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,534.9,3.48,34.856,0.1728,7.4334e-05,1.245,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,544.7,3.48,34.856,0.1728,7.2428e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,554.9,3.48,34.856,0.1584,7.2428e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,565.1,3.48,34.856,0.1512,7.624e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,575.3,3.48,34.856,0.1512,7.624e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,585.1,3.475,34.855,0.1512,7.0522e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,595.1,3.471,34.855,0.1296,7.2428e-05,1.328,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,607.2,3.47,34.855,0.1296,7.2428e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,619.2,3.473,34.856,0.108,7.0522e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,627.7,3.495,34.86,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,635.9,3.484,34.859,0.0792,6.4804e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,645.0,3.487,34.859,0.0864,6.671e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,654.9,3.475,34.858,0.108,7.2428e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,664.8,3.491,34.86,0.108,7.2428e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,674.9,3.537,34.868,0.0936,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,684.9,3.561,34.872,0.0432,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,695.0,3.568,34.873,0.036,6.8616e-05,1.66,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,705.1,3.582,34.875,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,714.9,3.59,34.876,0.0144,5.9086e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,725.1,3.592,34.877,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,735.2,3.608,34.879,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,745.4,3.617,34.881,0.0216,5.718e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,756.6,3.549,34.873,0.0216,5.9086e-05,1.743,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,767.8,3.488,34.864,0.036,5.9086e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,779.3,3.439,34.858,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,790.9,3.378,34.848,0.1152,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,802.8,3.383,34.848,0.1008,7.2428e-05,1.743,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,814.7,3.384,34.849,0.0936,6.8616e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,825.1,3.4,34.852,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,835.3,3.431,34.856,0.0288,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,845.1,3.453,34.859,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,855.0,3.453,34.859,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,865.1,3.447,34.859,0.036,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,875.3,3.436,34.857,0.0288,6.2898e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,886.9,3.424,34.857,0.036,6.0992e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,899.4,3.432,34.858,0.0288,6.0992e-05,1.66,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,911.9,3.418,34.856,0.036,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,924.6,3.428,34.858,0.0288,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,935.1,3.445,34.86,0.0288,5.718e-05,1.66,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,945.0,3.456,34.863,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,954.7,3.471,34.865,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,964.7,3.467,34.865,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,974.3,3.467,34.865,0.0072,5.5274e-05,1.577,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,978.3,nan,nan,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
