datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,213.1,3.842,34.852,0.0216,7.0522e-05,1.494,0.417238693263,0.00248117419134,0.00533358215122,0.0215556063996
2016-05-21 15:22:53,53.603937,-39.23346433333334,213.9,3.842,34.852,0.6408,8.7676e-05,1.494,0.408827853463,0.00236872278477,0.00535812234617,0.0211805274408
2016-05-21 15:22:53,53.603937,-39.23346433333334,214.4,3.843,34.853,0.6408,8.7676e-05,1.494,0.408827853463,0.00236872278477,0.00535812234617,0.0211805274408
2016-05-21 15:22:53,53.603937,-39.23346433333334,215.1,3.846,34.853,0.0144,7.4334e-05,1.411,0.411493829365,0.00229918761549,0.00535569529392,0.0203084097216
2016-05-21 15:22:53,53.603937,-39.23346433333334,215.9,3.846,34.853,0.0072,7.4334e-05,1.411,0.420151518786,0.0019267036488,0.00453211556443,0.0202122086712
2016-05-21 15:22:53,53.603937,-39.23346433333334,216.5,3.845,34.853,0.0216,8.0052e-05,1.66,0.420151518786,0.0019267036488,0.00453211556443,0.0202122086712
2016-05-21 15:22:53,53.603937,-39.23346433333334,217.1,3.841,34.853,0.0216,8.0052e-05,1.66,0.40731085034,0.00197306042832,0.005629412853,0.0207481484028
2016-05-21 15:22:53,53.603937,-39.23346433333334,218.0,3.842,34.852,0.0216,0.000432662,1.411,0.413585318878,0.00291830413572,0.00541232651304,0.0197940232308
2016-05-21 15:22:53,53.603937,-39.23346433333334,218.5,3.842,34.852,0.0216,0.000432662,1.411,0.413585318878,0.00291830413572,0.00541232651304,0.0197940232308
2016-05-21 15:22:53,53.603937,-39.23346433333334,219.2,3.839,34.851,0.0072,7.4334e-05,1.328,0.421260097991,0.00224776056321,0.00513132779722,0.019940690406
2016-05-21 15:22:53,53.603937,-39.23346433333334,220.0,3.839,34.851,0.0216,7.624e-05,1.577,0.414859960555,0.00261698506884,0.00502534651572,0.020767336044
2016-05-21 15:22:53,53.603937,-39.23346433333334,220.4,3.829,34.852,0.0216,7.624e-05,1.577,0.414859960555,0.00261698506884,0.00502534651572,0.020767336044
2016-05-21 15:22:53,53.603937,-39.23346433333334,221.2,3.828,34.851,0.0216,7.4334e-05,1.411,0.413096107812,0.00266171211783,0.00512161958822,0.0217164671724
2016-05-21 15:22:53,53.603937,-39.23346433333334,222.1,3.829,34.851,0.0576,0.000102924,1.494,0.403778656678,0.00238520117124,0.00567390881088,0.0199333307628
2016-05-21 15:22:53,53.603937,-39.23346433333334,222.5,3.829,34.851,0.0576,0.000102924,1.494,0.403778656678,0.00238520117124,0.00567390881088,0.0199333307628
2016-05-21 15:22:53,53.603937,-39.23346433333334,223.3,3.827,34.851,0.0216,7.624e-05,1.66,0.399348828032,0.00241670929482,0.00437678422056,0.0186766716864
2016-05-21 15:22:53,53.603937,-39.23346433333334,224.1,3.822,34.85,0.0216,7.8146e-05,1.411,0.397746549585,0.00265845265677,0.00526454599838,0.0187655130936
2016-05-21 15:22:53,53.603937,-39.23346433333334,224.5,3.822,34.85,0.0216,7.8146e-05,1.411,0.397746549585,0.00265845265677,0.00526454599838,0.0187655130936
2016-05-21 15:22:53,53.603937,-39.23346433333334,225.3,3.824,34.85,0.0144,7.8146e-05,1.494,0.405174479078,0.0031037312538,0.00484035119993,0.0196762689396
2016-05-21 15:22:53,53.603937,-39.23346433333334,226.1,3.826,34.851,0.0072,7.0522e-05,1.494,0.408087304601,0.00258384721473,0.00594250259299,0.0195296017644
2016-05-21 15:22:53,53.603937,-39.23346433333334,226.6,3.826,34.851,0.0072,7.0522e-05,1.494,0.408087304601,0.00258384721473,0.00594250259299,0.0195296017644
2016-05-21 15:22:53,53.603937,-39.23346433333334,227.3,3.828,34.851,0.0216,9.3394e-05,1.494,0.404968023032,0.00230081734602,0.00559489477658,0.0189912964332
2016-05-21 15:22:53,53.603937,-39.23346433333334,228.1,3.827,34.85,0.0144,7.624e-05,1.411,0.402916927093,0.00249620392845,0.00406126742832,0.0182753082876
2016-05-21 15:22:53,53.603937,-39.23346433333334,228.4,3.827,34.85,0.0144,7.624e-05,1.411,0.402916927093,0.00249620392845,0.00406126742832,0.0182753082876
2016-05-21 15:22:53,53.603937,-39.23346433333334,229.3,3.822,34.851,0.0144,8.0052e-05,1.494,0.406202271135,0.00231566600196,0.00483549709543,0.0192173426172
2016-05-21 15:22:53,53.603937,-39.23346433333334,230.2,3.817,34.85,0.0144,7.2428e-05,1.411,0.401853229637,0.00216174700746,0.00464807472739,0.0186524900016
2016-05-21 15:22:53,53.603937,-39.23346433333334,230.6,3.817,34.85,0.0144,7.2428e-05,1.411,0.401853229637,0.00216174700746,0.00464807472739,0.0186524900016
2016-05-21 15:22:53,53.603937,-39.23346433333334,231.4,3.817,34.85,0.0144,7.624e-05,1.411,0.420892067648,0.00261209587725,0.00565664977267,0.018061352946
2016-05-21 15:22:53,53.603937,-39.23346433333334,232.3,3.815,34.851,0.0072,7.4334e-05,1.411,0.402508503175,0.00247139580816,0.0053211772175,0.019702816224
2016-05-21 15:22:53,53.603937,-39.23346433333334,232.7,3.815,34.851,0.0072,7.4334e-05,1.411,0.402508503175,0.00247139580816,0.0053211772175,0.019702816224
2016-05-21 15:22:53,53.603937,-39.23346433333334,233.5,3.816,34.852,0.0144,7.4334e-05,1.494,0.401072287201,0.00248787419463,0.00479855196677,0.0200560790976
2016-05-21 15:22:53,53.603937,-39.23346433333334,234.5,3.828,34.853,0.0144,0.00011436,1.411,0.399757251949,0.00269322024141,0.00541745029001,0.0196786345392
2016-05-21 15:22:53,53.603937,-39.23346433333334,235.4,3.83,34.855,0.0216,8.0052e-05,1.411,0.403204170288,0.00275768513793,0.00454452049814,0.0198084796728
2016-05-21 15:22:53,53.603937,-39.23346433333334,236.3,3.841,34.856,0.0216,7.2428e-05,1.577,0.418181209996,0.00205237398078,0.00396769108054,0.0186141147192
2016-05-21 15:22:53,53.603937,-39.23346433333334,236.7,3.841,34.856,0.0216,7.2428e-05,1.577,0.418181209996,0.00205237398078,0.00396769108054,0.0186141147192
2016-05-21 15:22:53,53.603937,-39.23346433333334,237.6,3.852,34.855,0.0216,8.0052e-05,1.494,0.402261653555,0.00255577963338,0.00539264042258,0.0187463254524
2016-05-21 15:22:53,53.603937,-39.23346433333334,238.6,3.857,34.858,0.0,7.4334e-05,1.411,0.41572169014,0.00268489050759,0.00423143075815,0.0193613813484
2016-05-21 15:22:53,53.603937,-39.23346433333334,238.9,3.857,34.858,0.0,7.4334e-05,1.411,0.41572169014,0.00268489050759,0.00423143075815,0.0193613813484
2016-05-21 15:22:53,53.603937,-39.23346433333334,239.8,3.859,34.858,0.0072,0.000101018,1.328,0.415515234094,0.00240186063888,0.0043301308829,0.0189505555512
2016-05-21 15:22:53,53.603937,-39.23346433333334,240.4,3.859,34.858,0.0144,7.8146e-05,1.494,0.415515234094,0.00240186063888,0.0043301308829,0.0189505555512
2016-05-21 15:22:53,53.603937,-39.23346433333334,241.0,3.859,34.858,0.0144,7.8146e-05,1.494,0.412274771801,0.00281726084286,0.00453481228915,0.0196473560556
2016-05-21 15:22:53,53.603937,-39.23346433333334,241.9,3.859,34.858,0.0072,7.8146e-05,1.494,0.406449120755,0.00239190117453,0.00554069060971,0.0188664453432
2016-05-21 15:22:53,53.603937,-39.23346433333334,242.6,3.861,34.858,0.0072,7.624e-05,1.577,0.406449120755,0.00239190117453,0.00554069060971,0.0188664453432
2016-05-21 15:22:53,53.603937,-39.23346433333334,243.3,3.862,34.858,0.0072,7.624e-05,1.577,0.419330182776,0.00260865533502,0.00596731246042,0.0194047506744
2016-05-21 15:22:53,53.603937,-39.23346433333334,244.1,3.862,34.858,0.0072,7.624e-05,1.577,0.426062445156,0.00259380667908,0.00413785441037,0.0189673775928
2016-05-21 15:22:53,53.603937,-39.23346433333334,244.4,3.862,34.858,0.0072,7.624e-05,1.577,0.426062445156,0.00259380667908,0.00413785441037,0.0189673775928
2016-05-21 15:22:53,53.603937,-39.23346433333334,245.4,3.863,34.859,0.0216,8.0052e-05,1.411,0.398980797688,0.00271295808894,0.00534329036021,0.0188230760172
2016-05-21 15:22:53,53.603937,-39.23346433333334,246.3,3.863,34.858,0.0072,7.4334e-05,1.328,0.400744650432,0.00305248528269,0.00527937798434,0.0191860641336
2016-05-21 15:22:53,53.603937,-39.23346433333334,246.6,3.863,34.858,0.0072,7.4334e-05,1.328,0.400744650432,0.00305248528269,0.00527937798434,0.0191860641336
2016-05-21 15:22:53,53.603937,-39.23346433333334,247.6,3.861,34.859,0.0,7.2428e-05,1.494,0.403329839186,0.00249620392845,0.00504988671067,0.0185828362356
2016-05-21 15:22:53,53.603937,-39.23346433333334,248.4,3.861,34.859,0.0144,8.0052e-05,1.66,0.392001685688,0.00303926635728,0.00500566042526,0.0193182748668
2016-05-21 15:22:53,53.603937,-39.23346433333334,249.4,3.859,34.858,-0.0648,6.0992e-05,2.324,0.392288928883,0.00318322588743,0.00504260555393,0.0183352368108
2016-05-21 15:22:53,53.603937,-39.23346433333334,249.8,3.859,34.858,-0.0648,6.0992e-05,2.324,0.392288928883,0.00318322588743,0.00504260555393,0.0183352368108
2016-05-21 15:22:53,53.603937,-39.23346433333334,251.8,3.859,34.858,0.0216,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,254.0,3.831,34.856,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,255.1,3.828,34.856,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,257.4,3.828,34.856,0.0072,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,259.6,3.828,34.856,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,261.8,3.831,34.859,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,264.0,3.831,34.859,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,265.1,3.83,34.859,0.0144,8.577e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,267.4,3.83,34.859,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,269.6,3.83,34.859,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,271.9,3.834,34.862,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,274.1,3.834,34.862,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,275.3,3.834,34.862,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,277.5,3.835,34.862,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,279.8,3.835,34.862,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,282.1,3.81,34.861,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,284.3,3.81,34.861,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,285.5,3.81,34.862,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,287.8,3.81,34.862,0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,290.1,3.746,34.854,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,292.5,3.746,34.854,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,294.8,3.746,34.854,0.0216,0.00059086,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,295.9,3.742,34.853,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,298.3,3.742,34.853,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,300.7,3.72,34.854,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,303.0,3.72,34.854,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,305.2,3.72,34.854,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,306.4,3.719,34.855,0.0,7.624e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,308.1,3.719,34.855,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,309.6,3.719,34.855,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,311.1,3.709,34.855,0.0144,8.9582e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,312.6,3.709,34.855,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,314.1,3.709,34.855,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,315.0,3.709,34.855,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,316.4,3.704,34.855,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,317.9,3.704,34.855,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,319.5,3.704,34.855,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,321.1,3.733,34.86,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,322.7,3.733,34.86,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,324.3,3.733,34.86,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,325.1,3.733,34.86,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,326.6,3.735,34.861,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,328.2,3.735,34.861,0.0216,0.000127702,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,329.8,3.735,34.861,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,331.4,3.715,34.859,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,333.0,3.715,34.859,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,334.7,3.715,34.859,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,335.5,3.719,34.859,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,337.1,3.719,34.859,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,338.7,3.719,34.859,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,340.4,3.682,34.856,0.0288,8.1958e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,342.1,3.682,34.856,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,343.7,3.682,34.856,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,344.9,3.682,34.856,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,346.3,3.678,34.856,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,348.0,3.678,34.856,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,349.8,3.678,34.856,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,351.5,3.677,34.859,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,353.2,3.677,34.859,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,355.0,3.677,34.859,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,355.9,3.692,34.862,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,357.6,3.692,34.862,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,359.4,3.692,34.862,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,361.1,3.659,34.858,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,362.8,3.659,34.858,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,364.6,3.659,34.858,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,365.5,3.654,34.857,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,367.3,3.654,34.857,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,369.2,3.654,34.857,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,371.0,3.674,34.862,0.0288,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,372.9,3.674,34.862,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,374.8,3.674,34.862,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,375.7,3.679,34.863,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,377.6,3.679,34.863,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,379.4,3.679,34.863,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,381.4,3.704,34.868,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,383.2,3.704,34.868,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,385.0,3.704,34.868,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,386.0,3.709,34.869,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,388.0,3.709,34.869,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,389.9,3.709,34.869,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,391.8,3.668,34.866,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,393.8,3.668,34.866,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,395.2,3.668,34.866,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,396.7,3.67,34.866,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,398.7,3.67,34.866,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,400.6,3.642,34.864,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,402.6,3.642,34.864,0.0288,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,404.6,3.642,34.864,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,405.5,3.631,34.863,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,407.6,3.631,34.863,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,409.5,3.631,34.863,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,411.6,3.631,34.865,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,413.6,3.631,34.865,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,415.2,3.631,34.865,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,416.6,3.626,34.864,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,418.7,3.626,34.864,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,420.7,3.635,34.866,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,422.7,3.635,34.866,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,424.9,3.635,34.866,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,425.9,3.635,34.866,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,428.0,3.635,34.866,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,430.1,3.635,34.866,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,432.2,3.605,34.863,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,434.3,3.605,34.863,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,436.3,3.607,34.864,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,438.5,3.607,34.864,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,440.6,3.612,34.866,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,442.8,3.612,34.866,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,444.9,3.612,34.866,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,447.1,3.618,34.868,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,449.3,3.618,34.868,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,451.4,3.635,34.87,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,453.5,3.635,34.87,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,454.9,3.635,34.87,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,456.8,3.637,34.87,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,458.9,3.637,34.87,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,461.0,3.651,34.871,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,463.2,3.651,34.871,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,464.9,3.651,34.871,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,466.4,3.644,34.871,0.0072,0.000234438,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,468.6,3.644,34.871,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,470.7,3.613,34.868,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,472.8,3.613,34.868,0.0216,0.000230626,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,475.0,3.613,34.868,-0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,476.0,3.621,34.869,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,478.2,3.621,34.869,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,480.4,3.633,34.872,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,482.5,3.633,34.872,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,484.7,3.633,34.872,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,485.8,3.632,34.872,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,487.9,3.632,34.872,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,490.0,3.632,34.872,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,492.2,3.61,34.871,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,494.4,3.61,34.871,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,495.5,3.607,34.87,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,497.6,3.607,34.87,0.0144,0.000346892,1.411,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,499.9,3.591,34.869,0.0,7.0522e-05,1.66,nan,nan,nan,nan
