datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,714.9,3.657,34.878,0.072,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,725.0,3.657,34.878,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,734.9,3.657,34.878,0.072,7.0522e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,744.7,3.656,34.878,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,755.2,3.657,34.878,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,765.0,3.658,34.878,0.072,5.9086e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,775.1,3.659,34.878,0.0792,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,785.3,3.66,34.878,0.0648,6.4804e-05,1.577,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,797.0,3.661,34.878,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,808.6,3.659,34.879,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,820.3,3.659,34.878,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,832.0,3.661,34.878,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,844.0,3.662,34.878,0.0792,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,854.8,3.663,34.878,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,864.9,3.663,34.878,0.072,6.0992e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,875.0,3.665,34.878,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,885.1,3.665,34.878,0.0576,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,895.0,3.665,34.878,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,905.1,3.666,34.878,0.0648,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,918.4,3.666,34.878,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,931.8,3.667,34.878,0.0504,5.9086e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,945.1,3.668,34.878,0.0648,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,954.8,3.669,34.878,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,964.7,3.67,34.878,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,972.6,3.67,34.878,0.072,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,975.0,nan,nan,0.1008,6.671e-05,1.245,nan,nan,nan,nan
