datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,237.4,3.507,34.844,0.0216,7.0522e-05,1.245,0.401521104693,0.00463187524743,0.00604848387449,0.0195033173244
2014-05-30 15:31:14,57.103996,-45.057672999999994,237.9,3.507,34.844,0.0216,7.0522e-05,1.245,0.401521104693,0.00463187524743,0.00604848387449,0.0195033173244
2014-05-30 15:31:14,57.103996,-45.057672999999994,238.8,3.506,34.844,0.0144,8.0052e-05,1.411,0.413917443822,0.00434540483649,0.00590555746433,0.0191595168492
2014-05-30 15:31:14,57.103996,-45.057672999999994,239.4,3.508,34.844,0.0144,8.0052e-05,1.411,0.413917443822,0.00434540483649,0.00590555746433,0.0191595168492
2014-05-30 15:31:14,57.103996,-45.057672999999994,240.2,3.508,34.845,0.0216,7.8146e-05,1.328,0.420398368407,0.00418315610817,0.00552585862375,0.0185875674348
2014-05-30 15:31:14,57.103996,-45.057672999999994,241.2,3.509,34.844,0.0144,7.4334e-05,1.411,0.416457750827,0.00422299396557,0.00462838863694,0.0181141846704
2014-05-30 15:31:14,57.103996,-45.057672999999994,241.6,3.509,34.844,0.0144,7.4334e-05,1.411,0.416457750827,0.00422299396557,0.00462838863694,0.0181141846704
2014-05-30 15:31:14,57.103996,-45.057672999999994,242.6,3.509,34.844,0.0072,8.0052e-05,1.245,0.413585318878,0.00454586169168,0.00544441753721,0.018032440062
2014-05-30 15:31:14,57.103996,-45.057672999999994,243.6,3.509,34.845,0.0216,7.2428e-05,1.411,0.407351243914,0.00422625342663,0.00640606957236,0.0192869963832
2014-05-30 15:31:14,57.103996,-45.057672999999994,244.4,3.507,34.845,0.0216,7.8146e-05,1.328,0.407265968591,0.00425939128074,0.00523245497422,0.0178692136896
2014-05-30 15:31:14,57.103996,-45.057672999999994,244.9,3.507,34.845,0.0216,7.8146e-05,1.328,0.407265968591,0.00425939128074,0.00523245497422,0.0178692136896
2014-05-30 15:31:14,57.103996,-45.057672999999994,245.9,3.508,34.843,0.0144,7.2428e-05,1.494,0.418800578135,0.00425939128074,0.00547893561362,0.018284770686
2014-05-30 15:31:14,57.103996,-45.057672999999994,246.6,3.508,34.844,0.0144,7.2428e-05,1.328,0.418800578135,0.00425939128074,0.00547893561362,0.018284770686
2014-05-30 15:31:14,57.103996,-45.057672999999994,247.3,3.507,34.843,0.0144,7.2428e-05,1.328,0.416457750827,0.0049398943176,0.00591283862107,0.017962786296
2014-05-30 15:31:14,57.103996,-45.057672999999994,248.4,3.503,34.844,0.0216,7.0522e-05,1.411,0.397706156011,0.00397618033086,0.00620381521836,0.0183305056116
2014-05-30 15:31:14,57.103996,-45.057672999999994,249.4,3.5,34.842,0.0072,7.0522e-05,1.494,0.40115307435,0.00400768845444,0.00469985184202,0.0187510566516
2014-05-30 15:31:14,57.103996,-45.057672999999994,249.7,3.5,34.842,0.0072,7.0522e-05,1.494,0.40115307435,0.00400768845444,0.00469985184202,0.0187510566516
2014-05-30 15:31:14,57.103996,-45.057672999999994,251.8,3.5,34.842,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,254.2,3.498,34.844,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,255.4,3.497,34.843,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,257.8,3.497,34.843,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,260.2,3.498,34.844,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,262.6,3.498,34.844,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,265.0,3.498,34.844,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,266.3,3.498,34.843,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,268.7,3.498,34.843,-0.0144,8.7676e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,271.2,3.492,34.843,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,273.6,3.492,34.843,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,275.1,3.492,34.843,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,277.2,3.491,34.843,-0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,279.7,3.491,34.843,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,282.1,3.487,34.843,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,284.6,3.487,34.843,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,285.8,3.488,34.843,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,288.3,3.488,34.843,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,290.8,3.49,34.844,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,293.2,3.49,34.844,0.0,8.0052e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,295.0,3.49,34.844,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,295.9,3.489,34.844,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,297.4,3.489,34.844,0.0144,7.2428e-05,1.162,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,299.0,3.489,34.844,0.0144,7.624e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,300.6,3.495,34.845,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,302.1,3.495,34.845,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,303.8,3.495,34.845,0.0,7.624e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,304.9,3.495,34.845,0.0144,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,306.1,3.495,34.845,0.0144,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,307.7,3.495,34.845,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,309.3,3.495,34.845,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,310.9,3.494,34.845,-0.0072,7.8146e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,312.5,3.494,34.845,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,314.1,3.494,34.845,0.0216,8.577e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,315.0,3.494,34.845,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,316.5,3.494,34.845,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,318.1,3.494,34.845,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,319.8,3.494,34.845,0.0072,0.00012389,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,321.4,3.491,34.845,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,323.1,3.491,34.845,0.0144,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,324.7,3.491,34.845,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,325.5,3.493,34.845,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,327.1,3.493,34.845,-0.0072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,328.8,3.493,34.845,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,330.4,3.485,34.844,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,332.1,3.485,34.844,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,333.8,3.485,34.844,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,335.0,3.485,34.844,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,336.3,3.484,34.844,0.0072,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,338.0,3.484,34.844,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,339.7,3.484,34.844,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,341.4,3.478,34.843,0.0072,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,343.0,3.478,34.843,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,344.7,3.478,34.843,0.0216,7.624e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,345.5,3.477,34.843,0.0,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,347.3,3.477,34.843,0.0,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,349.0,3.477,34.843,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,350.7,3.474,34.843,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,352.4,3.474,34.843,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,354.1,3.474,34.843,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,355.9,3.474,34.843,0.0216,7.624e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,357.7,3.474,34.843,0.1152,9.3394e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,359.5,3.474,34.843,0.0,7.624e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,361.3,3.47,34.843,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,363.1,3.47,34.843,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,364.9,3.47,34.843,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,366.7,3.471,34.843,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,368.6,3.471,34.843,0.0144,7.8146e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,370.4,3.46,34.842,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,372.2,3.46,34.842,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,374.0,3.46,34.842,0.0144,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,375.9,3.453,34.841,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,377.7,3.453,34.841,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,379.6,3.453,34.841,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,381.5,3.454,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,383.3,3.454,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,385.0,3.454,34.841,-0.0072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,386.1,3.454,34.841,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,388.0,3.454,34.841,0.0072,9.53e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,389.9,3.454,34.841,0.0144,8.577e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,391.8,3.446,34.84,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,393.8,3.446,34.84,-0.0072,7.624e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,394.9,3.446,34.84,0.0,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,396.6,3.449,34.841,0.0144,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,398.6,3.449,34.841,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,400.5,3.451,34.841,0.0144,9.9112e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,402.5,3.451,34.841,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,404.4,3.451,34.841,0.0144,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,405.5,3.45,34.841,0.0,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,407.4,3.45,34.841,0.0432,0.000203942,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,409.4,3.45,34.841,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,411.4,3.448,34.841,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,413.4,3.448,34.841,0.0,7.624e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,415.0,3.448,34.841,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,416.4,3.447,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,418.4,3.447,34.841,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,420.5,3.448,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,422.5,3.448,34.841,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,424.6,3.448,34.841,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,425.6,3.447,34.84,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,427.7,3.447,34.84,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,429.8,3.447,34.84,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,431.8,3.451,34.841,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,433.9,3.451,34.841,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,435.0,3.451,34.841,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,436.9,3.451,34.841,0.0288,9.3394e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,439.0,3.451,34.841,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,441.0,3.453,34.842,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,443.1,3.453,34.842,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,444.9,3.453,34.842,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,446.2,3.454,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,448.2,3.454,34.841,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,450.2,3.452,34.841,0.0072,0.00029543,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,452.2,3.452,34.841,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,454.3,3.452,34.841,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,455.3,3.451,34.841,0.0,7.624e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,457.4,3.451,34.841,0.0072,6.671e-05,1.245,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,459.5,3.451,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,461.6,3.449,34.841,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,463.7,3.449,34.841,0.0,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,464.8,3.449,34.841,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,466.8,3.45,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,468.9,3.45,34.841,0.0144,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,470.9,3.446,34.841,0.0,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,473.0,3.446,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,474.9,3.446,34.841,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,476.2,3.446,34.841,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,478.4,3.446,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,480.5,3.446,34.841,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,482.7,3.446,34.841,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,484.8,3.446,34.841,0.0,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,485.8,3.446,34.841,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,488.0,3.446,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,490.1,3.446,34.841,0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,492.2,3.446,34.841,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,494.4,3.446,34.841,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,495.5,3.446,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,497.7,3.446,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,499.8,3.446,34.841,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,502.0,3.446,34.841,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,504.2,3.446,34.841,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,505.3,3.445,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,507.4,3.445,34.841,0.0144,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,509.7,3.445,34.841,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,511.9,3.445,34.842,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,514.0,3.445,34.842,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,515.1,3.445,34.841,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,517.3,3.445,34.841,0.0072,8.7676e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,519.5,3.445,34.841,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,521.7,3.444,34.841,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,523.9,3.444,34.841,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,525.0,3.444,34.841,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,527.2,3.444,34.841,0.0,6.8616e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,529.4,3.444,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,531.7,3.444,34.841,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,533.9,3.444,34.841,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,536.2,3.444,34.841,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,538.5,3.444,34.841,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,540.8,3.442,34.841,0.0,6.671e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,543.1,3.442,34.841,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,545.4,3.442,34.841,0.0072,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,546.6,3.443,34.841,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,548.9,3.443,34.841,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,551.3,3.442,34.841,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,553.6,3.442,34.841,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,555.2,3.442,34.841,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,557.1,3.442,34.841,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,559.4,3.442,34.841,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,561.7,3.442,34.841,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,564.0,3.442,34.841,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,565.2,3.441,34.841,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,567.5,3.441,34.841,-0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,569.9,3.441,34.841,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,572.2,3.442,34.842,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,574.5,3.442,34.842,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,575.7,3.442,34.841,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,578.0,3.442,34.841,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,580.4,3.442,34.842,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,582.7,3.442,34.842,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,585.1,3.442,34.842,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,586.3,3.442,34.842,-0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,588.6,3.442,34.842,0.0,6.671e-05,1.411,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,591.0,3.443,34.842,0.0,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,593.4,3.443,34.842,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
