datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,200.1,4.695,34.852,0.0144,8.3864e-05,1.411,0.41490035413,0.00263690399754,0.00501294158201,0.0167899745832
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,200.6,4.695,34.852,0.0216,9.9112e-05,1.494,0.390525076139,0.00282885003774,0.00535326824167,0.0169366417584
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,201.4,4.711,34.854,0.0216,0.000121984,1.494,0.41457271736,0.00283880950209,0.00534598708493,0.018174376038
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,201.8,4.711,34.854,0.0216,0.000121984,1.494,0.41457271736,0.00283880950209,0.00534598708493,0.018174376038
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,202.6,4.722,34.858,0.0216,8.1958e-05,1.494,0.39918276556,0.00306407447757,0.00541745029001,0.0173309083584
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,203.2,4.705,34.858,0.0072,8.577e-05,1.494,0.413504531729,0.00228252814785,0.0054001912518,0.0177440997552
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,204.1,4.705,34.858,0.0144,8.9582e-05,1.577,0.404272355919,0.0030276771624,0.00488727421006,0.0174510282492
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,204.7,4.687,34.86,0.0144,8.9582e-05,1.577,0.419496245248,0.00254582016903,0.00540261830405,0.0182174825196
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,205.3,4.653,34.857,0.0144,8.1958e-05,1.411,0.419496245248,0.00254582016903,0.00540261830405,0.0182174825196
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,205.9,4.653,34.857,0.0,8.3864e-05,1.494,0.421960253279,0.00243481741182,0.00420176678623,0.017008661124
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,206.3,4.649,34.853,0.0,8.3864e-05,1.494,0.421960253279,0.00243481741182,0.00420176678623,0.017008661124
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,207.1,4.651,34.853,0.0072,8.7676e-05,1.743,0.423023950735,0.00232236600525,0.00481823805722,0.0184698131436
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,207.6,4.651,34.853,0.0216,9.3394e-05,1.411,0.410757768678,0.00263527426701,0.00375545884507,0.0177440997552
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,208.5,4.605,34.852,0.0216,0.00011436,1.826,0.423885680319,0.00286542843408,0.00455207132736,0.0170641212924
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,208.9,4.605,34.852,0.0216,0.00011436,1.826,0.423885680319,0.00286542843408,0.00455207132736,0.0170641212924
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,209.6,4.585,34.851,0.0216,8.1958e-05,1.494,0.409851157345,0.00291341494413,0.00456177953635,0.0175637884968
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,210.4,4.57,34.851,0.0216,8.9582e-05,1.577,0.412768471043,0.00312527991303,0.0044139990217,0.0177272777136
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,210.8,4.57,34.851,0.0216,8.9582e-05,1.577,0.412768471043,0.00312527991303,0.0044139990217,0.0177272777136
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,211.5,4.56,34.851,0.0144,8.3864e-05,1.577,0.403491413483,0.00245636607105,0.00452726145994,0.0168380751084
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,212.2,4.556,34.85,0.0216,8.9582e-05,1.411,0.411413042217,0.00256066882497,0.00499325549155,0.0179123201712
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,212.6,4.556,34.85,0.0216,8.9582e-05,1.411,0.411413042217,0.00256066882497,0.00499325549155,0.0179123201712
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,213.4,4.562,34.85,0.0216,9.1488e-05,1.494,0.416255782955,0.00280078245639,0.00452726145994,0.0174991287744
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,214.0,4.543,34.847,0.0072,0.00010483,1.494,0.42191537153,0.00290671494084,0.00481581100498,0.0179435986548
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,214.4,4.543,34.847,0.0072,0.00010483,1.494,0.42191537153,0.00290671494084,0.00481581100498,0.0179435986548
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,215.3,4.515,34.846,0.0072,8.3864e-05,1.577,0.419904669165,0.00201760639614,0.00480097901902,0.017066486892
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,215.9,4.515,34.846,0.0072,9.1488e-05,1.411,0.424011349217,0.002408379561,0.00571570804404,0.0163888740288
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,216.6,4.465,34.842,0.0072,9.1488e-05,1.411,0.413136501386,0.00271639863117,0.00392804922715,0.0171986976252
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,217.1,4.465,34.842,0.0,8.3864e-05,1.494,0.413136501386,0.00271639863117,0.00392804922715,0.0171986976252
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,218.0,4.376,34.839,0.0072,8.1958e-05,1.411,0.401521104693,0.00239679036612,0.00417479953903,0.0169894734828
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,218.7,4.356,34.838,0.0216,8.1958e-05,1.494,0.419496245248,0.00223617136833,0.00541502323776,0.0175085911728
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,219.6,4.346,34.837,0.0072,8.7676e-05,1.577,0.416991843642,0.00231892546302,0.00588344432162,0.0177609217968
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,220.0,4.346,34.837,0.0072,8.7676e-05,1.577,0.416991843642,0.00231892546302,0.00588344432162,0.0177609217968
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,220.9,4.336,34.838,0.0216,8.0052e-05,1.494,0.420277187684,0.00293985279495,0.00450029421274,0.016518456318
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,221.6,4.34,34.839,0.0216,8.0052e-05,1.66,0.408661790991,0.00227600922573,0.00434226614414,0.0166940363772
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,222.4,4.344,34.842,0.0216,8.0052e-05,1.66,0.409523520575,0.00259217694855,0.00547893561362,0.0165016342764
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,222.9,4.344,34.842,0.0144,8.0052e-05,1.411,0.409523520575,0.00259217694855,0.00547893561362,0.0165016342764
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,223.5,4.336,34.844,0.0,8.1958e-05,1.577,0.404438418391,0.00197306042832,0.00574537201596,0.0166291138104
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,224.5,4.358,34.85,0.0072,7.624e-05,1.494,0.409729976622,0.00235369304766,0.00457175741782,0.0161580966456
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,224.9,4.358,34.85,0.0072,7.624e-05,1.494,0.409729976622,0.00235369304766,0.00457175741782,0.0161580966456
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,225.6,4.415,34.859,0.0144,7.8146e-05,1.577,0.404559599114,0.00238683090177,0.00495873741514,0.0175950669804
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,226.5,4.496,34.872,0.0072,8.577e-05,1.66,0.401646773591,0.00247628499975,0.00369397352146,0.0162012031272
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,226.9,4.496,34.872,0.0072,8.577e-05,1.66,0.401646773591,0.00247628499975,0.00369397352146,0.0162012031272
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,227.6,4.554,34.88,0.0072,8.1958e-05,1.66,0.409321552704,0.00194988203856,0.00394530826536,0.0170183863668
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,228.5,4.554,34.882,0.0072,7.8146e-05,1.66,0.415596021242,0.0026401634586,0.00503532439718,0.0167539649004
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,229.4,4.545,34.882,0.0072,7.8146e-05,1.66,0.397544581714,0.00265682292624,0.00563939073446,0.0172467981504
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,229.9,4.545,34.882,0.0216,7.624e-05,1.494,0.397544581714,0.00265682292624,0.00563939073446,0.0172467981504
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,230.5,4.542,34.882,-0.0072,8.0052e-05,1.494,0.39298908417,0.00236365251201,0.00428563492502,0.0170449336512
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,231.5,4.541,34.883,-0.0072,8.0052e-05,1.494,0.405053298355,0.00265175265348,0.00372094076866,0.0157015359228
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,232.0,4.541,34.883,0.0,7.624e-05,1.494,0.405053298355,0.00265175265348,0.00372094076866,0.0157015359228
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,233.0,4.559,34.888,0.0144,8.0052e-05,1.577,0.402589290324,0.00203100640272,0.00516584587363,0.0165833788848
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,233.6,4.559,34.888,0.0144,7.624e-05,1.577,0.40898942776,0.00244984714893,0.00458901645602,0.0170281116096
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,234.3,4.584,34.894,0.0144,7.624e-05,1.577,0.403123383139,0.00293822306442,0.00487486927634,0.0163959708276
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,235.0,4.59,34.896,0.0144,7.2428e-05,1.577,0.403123383139,0.00293822306442,0.00487486927634,0.0163959708276
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,235.7,4.59,34.896,0.0,7.2428e-05,1.494,0.394052781626,0.00277090406334,0.00455449837961,0.0166435702524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,236.5,4.664,34.91,0.0,7.2428e-05,1.494,0.405874634365,0.00334547461575,0.00480097901902,0.0165137251188
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,237.2,4.697,34.909,0.0072,7.4334e-05,1.494,0.405874634365,0.00334547461575,0.00480097901902,0.0165137251188
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,237.8,4.697,34.909,0.0072,6.8616e-05,1.411,0.408621397416,0.00277923379716,0.00528423208884,0.0171432374568
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,238.6,4.694,34.911,0.0072,6.8616e-05,1.411,0.410425643734,0.00307892313351,0.0042387119149,0.0172996298748
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,239.4,4.701,34.91,0.0144,7.624e-05,1.494,0.410425643734,0.00307892313351,0.0042387119149,0.0172996298748
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,240.0,4.694,34.911,0.0,7.0522e-05,1.494,0.399923314422,0.00223291190727,0.00445337120261,0.015958597746
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,241.0,4.688,34.91,0.0072,7.624e-05,1.494,0.414734291658,0.0025622985555,0.00507226952585,0.0168935352768
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,242.1,4.688,34.909,0.0072,6.671e-05,1.494,0.397912612057,0.0026021364129,0.00505986459214,0.0165594600444
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,242.6,4.688,34.909,0.0072,6.671e-05,1.494,0.397912612057,0.0026021364129,0.00505986459214,0.0165594600444
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,243.6,4.687,34.909,0.0,7.0522e-05,1.494,0.400457407237,0.00263690399754,0.0052769509321,0.015636613356
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,244.6,4.68,34.91,0.0216,8.1958e-05,1.494,0.407225575016,0.00218818485828,0.00480340607126,0.0163862455848
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,245.4,4.669,34.91,-0.0072,8.7676e-05,1.577,0.402916927093,0.00262368507213,0.0060387756655,0.01591522842
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,245.8,4.669,34.91,-0.0072,8.7676e-05,1.577,0.402916927093,0.00262368507213,0.0060387756655,0.01591522842
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,246.4,4.661,34.908,0.0072,7.624e-05,1.577,0.416991843642,0.00262857426372,0.00370637845517,0.0165281815608
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,247.4,4.658,34.907,0.0072,7.624e-05,1.577,0.390318620093,0.00235206331713,0.00514615978318,0.0168790788348
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,248.0,4.655,34.907,0.0144,7.0522e-05,1.411,0.390318620093,0.00235206331713,0.00514615978318,0.0168790788348
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,248.6,4.655,34.907,-0.0072,7.624e-05,1.66,0.40115307435,0.0028520284275,0.00491693818198,0.0169750170408
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,249.6,4.653,34.906,-0.0072,7.624e-05,1.66,0.402221259981,0.00275442567687,0.00522760086972,0.0168044310252
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,250.2,4.653,34.906,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,252.3,4.653,34.906,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,254.4,4.573,34.897,0.0,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,255.4,4.568,34.899,0.0792,0.000160104,2.822,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,257.7,4.568,34.899,0.0504,9.7206e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,260.0,4.427,34.879,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,262.3,4.427,34.879,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,264.6,4.427,34.879,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,265.8,4.453,34.883,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,268.1,4.453,34.883,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,270.5,4.513,34.896,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,272.9,4.513,34.896,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,275.0,4.513,34.896,0.0,0.000108642,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,276.4,4.513,34.895,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,278.8,4.513,34.895,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,281.2,4.44,34.885,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,283.7,4.44,34.885,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,285.0,4.44,34.885,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,287.3,4.467,34.888,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,289.8,4.467,34.888,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,292.3,4.172,34.856,0.0,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,294.9,4.172,34.856,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,297.4,4.166,34.854,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,299.9,4.166,34.854,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,302.4,4.124,34.851,0.0144,8.577e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,305.0,4.124,34.851,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,306.3,4.12,34.851,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,308.9,4.12,34.851,0.0072,7.624e-05,1.411,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,311.4,4.134,34.853,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,313.9,4.134,34.853,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,315.2,4.126,34.853,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,317.6,4.126,34.853,-0.0144,7.624e-05,1.411,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,320.2,4.136,34.857,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,322.7,4.136,34.857,0.0,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,325.0,4.136,34.857,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,326.5,4.13,34.855,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,329.0,4.13,34.855,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,331.6,4.181,34.865,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,334.2,4.181,34.865,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,335.5,4.183,34.865,0.0072,0.000121984,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,338.0,4.183,34.865,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,340.6,4.215,34.873,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,343.2,4.215,34.873,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,345.1,4.215,34.873,0.0,8.9582e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,347.0,4.241,34.876,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,349.5,4.241,34.876,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,351.6,4.346,34.895,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,353.3,4.346,34.895,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,354.8,4.346,34.895,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,355.7,4.312,34.891,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,357.3,4.312,34.891,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,358.9,4.312,34.891,0.0,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,360.4,4.361,34.901,0.0072,8.1958e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,362.1,4.361,34.901,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,363.7,4.361,34.901,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,365.0,4.361,34.901,0.0144,9.9112e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,366.2,4.347,34.9,0.0,8.7676e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,367.8,4.347,34.9,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,369.5,4.347,34.9,-0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,371.0,4.396,34.91,0.0144,8.577e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,372.6,4.396,34.91,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,374.3,4.396,34.91,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,375.1,4.384,34.908,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,376.8,4.384,34.908,0.0,8.1958e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,378.4,4.384,34.908,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,380.1,4.345,34.906,0.0,0.000127702,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,381.8,4.345,34.906,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,383.4,4.345,34.906,0.0,0.00010483,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,384.9,4.345,34.906,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,385.9,4.347,34.906,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,387.5,4.347,34.906,0.0,9.7206e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,389.2,4.347,34.906,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,390.9,4.327,34.905,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,392.7,4.327,34.905,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,394.4,4.327,34.905,0.0,8.3864e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,395.4,4.327,34.904,0.0,0.000102924,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,397.1,4.327,34.904,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,398.9,4.327,34.904,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,400.6,4.305,34.902,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,402.5,4.305,34.902,-0.0072,9.53e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,404.2,4.305,34.902,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,405.1,4.32,34.903,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,407.0,4.32,34.903,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,408.8,4.32,34.903,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,410.7,4.263,34.898,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,412.4,4.263,34.898,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,414.2,4.263,34.898,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,415.2,4.266,34.897,-0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,416.9,4.266,34.897,0.0072,0.000118172,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,418.8,4.266,34.897,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,420.7,4.206,34.89,0.0,7.624e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,422.6,4.206,34.89,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,424.6,4.206,34.89,-0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,425.6,4.2,34.891,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,427.6,4.2,34.891,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,429.6,4.2,34.891,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,431.6,4.081,34.874,-0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,433.6,4.081,34.874,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,435.1,4.081,34.874,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,436.5,4.059,34.871,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,438.3,4.059,34.871,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,440.1,3.978,34.863,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,442.0,3.978,34.863,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,443.7,3.978,34.863,0.0,8.577e-05,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,445.0,3.978,34.863,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,446.4,3.973,34.864,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
