datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,206.8,4.043,34.856,-0.0792,0.00016201,-0.996,0.438247840063,0.00410040201348,0.00378269576474,0.017809022322
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,207.7,4.037,34.856,-0.0864,8.3864e-05,-1.079,0.42355804355,0.00389342623617,0.00568361701987,0.01747258149
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,208.6,4.029,34.856,-0.0792,8.1958e-05,-0.913,0.43648398732,0.00395137221057,0.00438190799753,0.016843069152
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,209.0,4.029,34.856,-0.0792,8.1958e-05,-0.913,0.43648398732,0.00395137221057,0.00438190799753,0.016843069152
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,210.0,4.027,34.856,-0.0792,8.7676e-05,-0.996,0.440384211325,0.00400768845444,0.00482821593869,0.0175062255732
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,210.7,4.028,34.856,-0.0864,7.8146e-05,-1.079,0.440384211325,0.00400768845444,0.00482821593869,0.0175062255732
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,211.4,4.03,34.857,-0.0864,7.8146e-05,-1.079,0.42273670754,0.0030838123251,0.00478371998081,0.017626345464
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,212.3,4.029,34.858,-0.072,6.8616e-05,-0.996,0.423190013207,0.00396640194768,0.00577233926316,0.0164464369524
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,213.4,4.048,34.86,-0.0792,7.2428e-05,-0.913,0.439482088166,0.00381393160254,0.00581926227329,0.0172996298748
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,214.3,4.07,34.861,-0.0792,8.3864e-05,-0.913,0.425694414812,0.00367667207568,0.00492421933872,0.01727544819
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,214.8,4.07,34.861,-0.0792,8.3864e-05,-0.913,0.425694414812,0.00367667207568,0.00492421933872,0.01727544819
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,215.7,4.069,34.867,-0.0864,7.2428e-05,-1.079,0.433077462556,0.00414838852353,0.00518795901634,0.0172683513912
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,216.4,4.06,34.863,-0.0792,7.4334e-05,-1.079,0.433077462556,0.00414838852353,0.00518795901634,0.0172683513912
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,217.1,4.109,34.868,-0.0792,7.4334e-05,-1.079,0.43393919214,0.00373280723838,0.00486003729038,0.017600061024
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,217.9,4.109,34.868,-0.0792,7.2428e-05,-1.079,0.425981658007,0.00337028273604,0.00598942560312,0.0174796782888
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,218.7,4.144,34.874,-0.0936,6.4804e-05,-0.996,0.425981658007,0.00337028273604,0.00598942560312,0.0174796782888
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,219.3,4.147,34.875,-0.0936,6.4804e-05,-0.996,0.442803337607,0.00353923146765,0.00604848387449,0.0171193186164
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,220.3,4.158,34.876,-0.0792,6.8616e-05,-0.996,0.424666622755,0.00415997771841,0.00404158133786,0.017037574008
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,220.7,4.158,34.876,-0.0792,6.8616e-05,-0.996,0.424666622755,0.00415997771841,0.00404158133786,0.017037574008
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,221.6,4.168,34.877,-0.0864,7.2428e-05,-1.162,0.431560459433,0.00377427482631,0.00412302242441,0.0166146573684
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,222.6,4.168,34.877,-0.0936,6.671e-05,-0.996,0.439149963222,0.00395970194439,0.00529663702255,0.0176505271488
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,223.4,4.167,34.877,-0.0936,0.000144856,-0.996,0.439149963222,0.00395970194439,0.00529663702255,0.0176505271488
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,224.0,4.166,34.875,-0.0936,0.000144856,-0.996,0.452120788741,0.00379745321607,0.00440159408798,0.0160235203128
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,224.9,4.166,34.875,-0.0936,7.4334e-05,-0.913,0.432996675407,0.00361691528958,0.00505743753989,0.0166843111344
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,225.6,4.167,34.875,-0.072,7.8146e-05,-1.162,0.432996675407,0.00361691528958,0.00505743753989,0.0166843111344
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,226.3,4.138,34.872,-0.072,7.8146e-05,-1.162,0.431847702627,0.00340668005121,0.00451485652622,0.0165833788848
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,227.2,4.106,34.871,-0.0936,7.8146e-05,-0.996,0.433490374648,0.00367160180292,0.00548648644284,0.0172249820652
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,227.5,4.106,34.871,-0.0936,7.8146e-05,-0.996,0.433490374648,0.00367160180292,0.00548648644284,0.0172249820652
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,228.6,4.088,34.87,-0.0936,7.0522e-05,-1.162,0.424051742791,0.00373950724167,0.0056515259957,0.0175038599736
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,229.7,4.09,34.87,-0.0792,7.4334e-05,-1.245,0.428768814632,0.00375109643655,0.00589315253062,0.017809022322
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,230.7,4.101,34.872,-0.0936,7.2428e-05,-1.162,0.433243525028,0.00335217461904,0.005326031322,0.0171432374568
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,231.6,4.106,34.871,-0.0864,7.624e-05,-1.079,0.440833028817,0.00369803965374,0.00541987734226,0.0174100245228
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,232.0,4.106,34.871,-0.0864,7.624e-05,-1.079,0.440833028817,0.00369803965374,0.00541987734226,0.0174100245228
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,233.0,4.15,34.879,-0.0792,7.0522e-05,-1.162,0.426390081925,0.00341175032397,0.00461112959873,0.0163694235432
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,233.5,4.15,34.879,-0.0792,7.0522e-05,-1.162,0.426390081925,0.00341175032397,0.00461112959873,0.0163694235432
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,234.4,4.143,34.878,-0.0936,8.1958e-05,-1.079,0.428728421058,0.00360043690311,0.00643816059653,0.0178066567224
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,235.3,4.145,34.88,-0.0864,8.1958e-05,-1.079,0.437673353674,0.00407233443213,0.00545924952317,0.0165954697272
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,236.3,4.147,34.879,-0.1008,7.2428e-05,-1.079,0.447152379105,0.00394485328845,0.00627042431894,0.016814156268
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,236.7,4.147,34.879,-0.1008,7.2428e-05,-1.079,0.447152379105,0.00394485328845,0.00627042431894,0.016814156268
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,237.7,4.16,34.881,-0.0864,7.2428e-05,-1.162,0.434186041761,0.00377101536525,0.00547893561362,0.0171001309752
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,238.4,4.16,34.881,-0.0936,7.4334e-05,-0.996,0.434186041761,0.00377101536525,0.00547893561362,0.0171001309752
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,239.1,4.162,34.88,-0.0936,7.4334e-05,-0.996,0.439522481741,0.00385050999888,0.00539506747483,0.0171337750584
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,240.1,4.161,34.879,-0.0936,6.671e-05,-0.996,0.441447908781,0.00373624778061,0.00648238688194,0.0182921303292
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,240.6,4.161,34.879,-0.0936,6.671e-05,-0.996,0.441447908781,0.00373624778061,0.00648238688194,0.0182921303292
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,241.4,4.16,34.878,-0.0936,7.0522e-05,-1.245,0.432875494684,0.00357055851006,0.00574537201596,0.0172155196668
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,242.4,4.149,34.878,-0.0936,7.0522e-05,-1.245,0.444526796776,0.0028520284275,0.00528180503659,0.0169295449596
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,242.6,4.149,34.878,-0.0936,7.0522e-05,-1.245,0.444526796776,0.0028520284275,0.00528180503659,0.0169295449596
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,243.8,4.094,34.869,-0.0792,7.0522e-05,-1.162,0.434554072104,0.00349776387972,0.00572298920078,0.015958597746
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,244.8,4.009,34.864,-0.108,7.8146e-05,-1.245,0.428854089956,0.0036632720691,0.00537780843662,0.0168646223928
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,245.7,4.006,34.864,-0.0864,7.624e-05,-1.079,0.431479672284,0.00351768280842,0.00492421933872,0.017008661124
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,246.1,4.014,34.863,-0.0864,7.624e-05,-1.079,0.431479672284,0.00351768280842,0.00492421933872,0.017008661124
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,247.1,4.023,34.866,-0.0936,7.0522e-05,-1.162,0.430330699505,0.00433218591108,0.00448788927902,0.0169440014016
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,247.4,4.023,34.866,-0.0936,7.0522e-05,-1.162,0.430330699505,0.00433218591108,0.00448788927902,0.0169440014016
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,248.5,4.027,34.866,-0.1008,7.0522e-05,-1.162,0.429877393838,0.0037031099265,0.00454937460264,0.0165352783596
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,249.7,4.029,34.866,-0.0864,8.1958e-05,-1.162,0.435622257735,0.00366671261133,0.00633217931503,0.0174702158904
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,255.2,3.993,34.865,-0.0864,8.1958e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,265.2,4.08,34.88,-0.1008,6.0992e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,275.2,4.099,34.885,-0.108,6.671e-05,-1.079,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,286.9,4.117,34.889,-0.1008,6.2898e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,299.7,4.095,34.889,-0.108,6.2898e-05,-1.079,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,309.2,4.146,34.897,-0.1008,5.5274e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,317.2,4.119,34.894,-0.0936,6.2898e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,325.4,4.088,34.891,-0.0936,5.718e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,335.0,4.041,34.885,-0.1008,6.2898e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,345.0,3.996,34.881,-0.1008,6.2898e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,355.1,3.978,34.879,-0.1008,5.9086e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,365.0,3.918,34.871,-0.1008,5.718e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,374.9,3.857,34.865,-0.1008,6.2898e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,385.0,3.885,34.871,-0.0936,5.5274e-05,-1.079,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,394.9,3.848,34.867,-0.0936,5.3368e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,404.2,3.813,34.864,-0.1008,6.0992e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,413.4,3.803,34.864,-0.1008,5.718e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,422.9,3.78,34.863,-0.1152,5.3368e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,432.6,3.804,34.868,-0.108,5.9086e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,442.4,3.797,34.867,-0.1008,6.4804e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,452.2,3.789,34.867,-0.1152,5.5274e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,462.0,3.788,34.868,-0.0936,5.5274e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,472.0,3.759,34.864,-0.108,5.1462e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,482.1,3.743,34.863,-0.1008,5.718e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,492.4,3.716,34.86,-0.1152,5.5274e-05,-1.079,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,502.8,3.697,34.858,-0.108,6.0992e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,513.3,3.692,34.858,-0.108,5.5274e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,524.0,3.693,34.858,-0.0936,5.718e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,534.8,3.693,34.859,-0.1152,5.3368e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,545.1,3.694,34.859,-0.1008,5.718e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,555.0,3.691,34.859,-0.108,4.9556e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,565.0,3.684,34.858,-0.1008,5.9086e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,575.2,3.669,34.857,-0.1152,4.765e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,585.0,3.647,34.854,-0.0936,4.9556e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,594.8,3.65,34.856,-0.0936,4.9556e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,605.2,3.67,34.859,-0.1224,4.3838e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,615.0,3.66,34.858,-0.1152,4.765e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,624.9,3.646,34.856,-0.1008,4.765e-05,-1.245,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,636.5,3.635,34.854,-0.1224,5.1462e-05,-1.162,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,645.2,3.617,34.853,-0.1152,5.3368e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,655.2,3.626,34.855,-0.108,4.765e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,665.0,3.631,34.856,-0.108,5.1462e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,675.0,3.621,34.854,-0.108,5.3368e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,684.9,3.604,34.852,-0.1152,4.3838e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,694.9,3.59,34.85,-0.1008,4.9556e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,704.3,3.581,34.849,-0.1152,4.765e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,713.3,3.578,34.849,-0.108,5.1462e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,722.5,3.573,34.849,-0.1224,4.765e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,731.8,3.569,34.849,-0.1152,9.7206e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,741.1,3.566,34.848,-0.1152,4.765e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,750.8,3.564,34.848,-0.108,4.765e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,760.7,3.561,34.848,-0.1008,7.624e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,770.7,3.56,34.848,-0.1224,4.1932e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,780.8,3.558,34.848,-0.108,5.1462e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,791.1,3.556,34.847,-0.1224,4.9556e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,801.7,3.552,34.847,-0.1152,4.765e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,812.6,3.552,34.847,-0.108,4.5744e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,823.6,3.55,34.847,-0.1224,4.765e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,834.9,3.548,34.847,-0.1152,4.9556e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,845.0,3.547,34.847,-0.1152,4.765e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,854.8,3.546,34.847,-0.108,4.765e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,864.9,3.545,34.847,-0.1224,4.3838e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,875.1,3.543,34.846,-0.1224,4.3838e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,885.1,3.542,34.846,-0.108,4.1932e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,895.1,3.544,34.847,-0.1152,8.0052e-05,-1.411,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,907.0,3.547,34.847,-0.1224,4.3838e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,919.7,3.549,34.848,-0.1008,4.1932e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,932.8,3.552,34.848,-0.1224,4.5744e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,944.8,3.554,34.849,-0.108,4.0026e-05,-1.328,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,954.9,3.557,34.849,-0.1008,4.5744e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,964.8,3.557,34.849,-0.1008,4.5744e-05,-1.577,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,975.0,3.554,34.849,-0.1224,4.3838e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,984.8,3.555,34.85,-0.1008,4.0026e-05,-1.494,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,989.0,nan,nan,-0.108,4.3838e-05,-1.411,nan,nan,nan,nan
